﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57842427,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 15
https://www.biodiversitylibrary.org/page/57842428,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 16
https://www.biodiversitylibrary.org/page/32124499,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 141
https://www.biodiversitylibrary.org/page/32124500,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 142
https://www.biodiversitylibrary.org/page/28747981,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page II
https://www.biodiversitylibrary.org/page/28748157,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 174
https://www.biodiversitylibrary.org/page/28748158,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 175
https://www.biodiversitylibrary.org/page/28748159,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 176
https://www.biodiversitylibrary.org/page/28748160,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 177
https://www.biodiversitylibrary.org/page/28748161,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 178
https://www.biodiversitylibrary.org/page/28748162,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 179
