﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5555019,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 142
https://www.biodiversitylibrary.org/page/5555022,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 145
https://www.biodiversitylibrary.org/page/5555023,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 146
https://www.biodiversitylibrary.org/page/5623123,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 40
https://www.biodiversitylibrary.org/page/36185784,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 95
https://www.biodiversitylibrary.org/page/16004537,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 233
https://www.biodiversitylibrary.org/page/22251781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 233
https://www.biodiversitylibrary.org/page/29283289,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 274
https://www.biodiversitylibrary.org/page/57171502,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 21
https://www.biodiversitylibrary.org/page/57390020,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 166
https://www.biodiversitylibrary.org/page/4477405,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 417
https://www.biodiversitylibrary.org/page/4477408,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 420
https://www.biodiversitylibrary.org/page/4477923,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 138
https://www.biodiversitylibrary.org/page/199587,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 50
https://www.biodiversitylibrary.org/page/2036302,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 172
https://www.biodiversitylibrary.org/page/2036099,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 65
https://www.biodiversitylibrary.org/page/2036077,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 55
https://www.biodiversitylibrary.org/page/2037128,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1250
https://www.biodiversitylibrary.org/page/2181840,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 134
https://www.biodiversitylibrary.org/page/2182825,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/2181801,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 92
https://www.biodiversitylibrary.org/page/2232450,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1486
https://www.biodiversitylibrary.org/page/2053759,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1068
https://www.biodiversitylibrary.org/page/7172931,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 75
https://www.biodiversitylibrary.org/page/7263715,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 97
https://www.biodiversitylibrary.org/page/3444768,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 229
https://www.biodiversitylibrary.org/page/8164509,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 263
https://www.biodiversitylibrary.org/page/3628132,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 674
https://www.biodiversitylibrary.org/page/3026921,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 236
https://www.biodiversitylibrary.org/page/51674014,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page iii
https://www.biodiversitylibrary.org/page/51674090,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 75
https://www.biodiversitylibrary.org/page/56472231,Book,"British fungi, lichens & mosses, including scale-mosses and liverworts  ",London,"Swan Sonnenschein, Lowrey",1886,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 20
https://www.biodiversitylibrary.org/page/55594646,Journal,"Bulletin  ",Rouen,,1869,"Société des amis des sciences naturelles de Rouen.       ",v.5 (1869),French,Page 322
https://www.biodiversitylibrary.org/page/13960268,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 114
https://www.biodiversitylibrary.org/page/33740595,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 13
https://www.biodiversitylibrary.org/page/33740657,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 75
https://www.biodiversitylibrary.org/page/58895873,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 54
