﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1321887,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 558
https://www.biodiversitylibrary.org/page/40692746,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.18-26 (2005),English,Page 236
https://www.biodiversitylibrary.org/page/40743447,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 687
https://www.biodiversitylibrary.org/page/15797815,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 329
https://www.biodiversitylibrary.org/page/15797836,Journal,Proceedings of the Malacological Society of London,London,Dulau,1907,"Malacological Society of London       ",v.7 (1906-1907),English,Page 350
https://www.biodiversitylibrary.org/page/28518837,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 851
https://www.biodiversitylibrary.org/page/28520905,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 109
https://www.biodiversitylibrary.org/page/42689327,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 2
https://www.biodiversitylibrary.org/page/42690174,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 838
https://www.biodiversitylibrary.org/page/3306760,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 220
