﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33771662,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 85
https://www.biodiversitylibrary.org/page/33803025,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 277
https://www.biodiversitylibrary.org/page/42849734,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 277
https://www.biodiversitylibrary.org/page/191035,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 297
https://www.biodiversitylibrary.org/page/42823854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 297
https://www.biodiversitylibrary.org/page/2208133,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 760
https://www.biodiversitylibrary.org/page/2208139,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 766
https://www.biodiversitylibrary.org/page/49498938,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 291
https://www.biodiversitylibrary.org/page/37529305,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/36301,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 26
https://www.biodiversitylibrary.org/page/40421,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 413
https://www.biodiversitylibrary.org/page/62480535,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 462
https://www.biodiversitylibrary.org/page/11239485,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 142
https://www.biodiversitylibrary.org/page/12965250,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 143
https://www.biodiversitylibrary.org/page/14597722,Journal,Revue de botanique systématique et de géographie botanique,Paris,E. Deyrolle,1903,"Rouy, Georges,      1851 -1924",t.1-2 1903-1904,French,
https://www.biodiversitylibrary.org/page/42803082,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 198
https://www.biodiversitylibrary.org/page/35509687,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 103
https://www.biodiversitylibrary.org/page/35509690,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 106
