﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164368,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 178
https://www.biodiversitylibrary.org/page/62542294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/49567001,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 124
https://www.biodiversitylibrary.org/page/49567007,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 130
https://www.biodiversitylibrary.org/page/32166487,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 26
https://www.biodiversitylibrary.org/page/55344195,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1010
https://www.biodiversitylibrary.org/page/32532290,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 111
https://www.biodiversitylibrary.org/page/10743342,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 60
https://www.biodiversitylibrary.org/page/51463208,Book,"Die Familie der Venusmuscheln, Veneracae : nebst einem Anhange, enthalend die Chemnitz'schen Lucinen, Galateen und Corbis  ",Nürnberg,Verlag von Bauer und Raspe (Ludwig Korn),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 11; Abt. 1,German,Page 215
https://www.biodiversitylibrary.org/page/49556965,Journal,"The festivus  ",San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 62
https://www.biodiversitylibrary.org/page/49556534,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 53
https://www.biodiversitylibrary.org/page/50508626,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 35
https://www.biodiversitylibrary.org/page/59319676,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/53297934,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 23
https://www.biodiversitylibrary.org/page/49470075,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/54098758,Journal,"The festivus  ",San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.2 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/15855849,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1867,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 48
https://www.biodiversitylibrary.org/page/43050026,Book,"Matériaux pour servir a l'étude des Longicornes / par Maurice Pic  ",Lyon,,1916,"Pic, Maurice,      1866 -1957",cahier 10:pt.1 (1916),French,Page 15
https://www.biodiversitylibrary.org/page/57871513,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 14
https://www.biodiversitylibrary.org/page/6285065,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 31
https://www.biodiversitylibrary.org/page/6285073,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 39
https://www.biodiversitylibrary.org/page/6285328,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 294
https://www.biodiversitylibrary.org/page/6285329,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 295
https://www.biodiversitylibrary.org/page/6285608,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 524
https://www.biodiversitylibrary.org/page/6285675,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 557
https://www.biodiversitylibrary.org/page/11734174,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/11734202,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/27055346,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 123
https://www.biodiversitylibrary.org/page/8524208,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 129
https://www.biodiversitylibrary.org/page/50523487,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/15973386,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 118
https://www.biodiversitylibrary.org/page/15973676,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 402
https://www.biodiversitylibrary.org/page/15772617,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 195
https://www.biodiversitylibrary.org/page/15780701,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 375
https://www.biodiversitylibrary.org/page/15780749,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 423
https://www.biodiversitylibrary.org/page/15556401,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 158
https://www.biodiversitylibrary.org/page/15556510,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 267
https://www.biodiversitylibrary.org/page/34345755,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.1,German,Page 215
https://www.biodiversitylibrary.org/page/36178370,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 59
https://www.biodiversitylibrary.org/page/42399336,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 43
https://www.biodiversitylibrary.org/page/42522181,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 420
https://www.biodiversitylibrary.org/page/42414002,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 239
https://www.biodiversitylibrary.org/page/42465342,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/42467203,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 137
https://www.biodiversitylibrary.org/page/10987235,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 10
https://www.biodiversitylibrary.org/page/10987411,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 149
https://www.biodiversitylibrary.org/page/35544859,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35545024,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 149
https://www.biodiversitylibrary.org/page/35545178,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 93
https://www.biodiversitylibrary.org/page/35545209,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 124
https://www.biodiversitylibrary.org/page/6291161,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 167
https://www.biodiversitylibrary.org/page/6291162,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 168
https://www.biodiversitylibrary.org/page/50971423,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 163
https://www.biodiversitylibrary.org/page/50971442,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 182
https://www.biodiversitylibrary.org/page/52150624,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,Page 163
https://www.biodiversitylibrary.org/page/52150643,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,Page 182
