﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102336,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 32
https://www.biodiversitylibrary.org/page/2462300,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 32
https://www.biodiversitylibrary.org/page/28835677,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 330
https://www.biodiversitylibrary.org/page/1700836,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 330
https://www.biodiversitylibrary.org/page/25123276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 228
https://www.biodiversitylibrary.org/page/15891735,Journal,"Annals of Philosophy  ",London,,1824,,n.s. v. 7 (1824),English,Page 151
https://www.biodiversitylibrary.org/page/12174424,Book,"Diagnosen neuer Mollusken  ",Bern,Haller'schen Buchdruckerei,1852,"Shuttleworth, Robert James.       ",,German,Page 126
https://www.biodiversitylibrary.org/page/39373324,Book,"Essais de geographie malacologique  ",Bordeaux,,1855,"Grateloup, Jean-Pierre Silvestre de,      1782 -1862",,French,
https://www.biodiversitylibrary.org/page/10601347,Book,"Faune malacologique terrestre et fluviatile de l'île de Portorico  ",Paris,H. Crosse,1892,"Crosse, Hippolyte,      1826 -1898",,French,Page 32
https://www.biodiversitylibrary.org/page/11458307,Book,"Faune malacologique : terrestre et fluviatile de l'ile de Saint-Domingue  ",Paris,H. Crosse,1891,"Crosse, Hippolyte,      1826 -1898",,French,Page 87
https://www.biodiversitylibrary.org/page/3782693,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,Page 6
https://www.biodiversitylibrary.org/page/53623816,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,Page 6
https://www.biodiversitylibrary.org/page/11648579,Book,"Die Heliceen nach natürlicher Verwandtschaft systematisch geordnet  ",Leipzig,W. Engelmann,1860,"Martens, Eduard von,      1831 -1904",,German,Page 65
https://www.biodiversitylibrary.org/page/52469934,Book,"Histoire naturelle générale et particulière des mollusques terrestres et fluviatiles, tant des espèces que l'on trouve aujourd'hui vivantes que des dépouilles fossiles de celles qui n'existent plus, classés d'après les caractères essentiels que présentent ces animaux et leurs coquilles  ",Paris,J.-B. Baillière,1820-1851,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2:texte,French,96
https://www.biodiversitylibrary.org/page/27012127,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1117
https://www.biodiversitylibrary.org/page/27012231,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1325
https://www.biodiversitylibrary.org/page/13245913,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 909
https://www.biodiversitylibrary.org/page/15928764,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 257
https://www.biodiversitylibrary.org/page/15927756,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 155
https://www.biodiversitylibrary.org/page/25234316,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1892,,t.40=ser.3:t.32 (1892),French,Page 32
https://www.biodiversitylibrary.org/page/11231276,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1843,"Naturforschende Gesellschaft in Bern.       ",Nr.310-330 (1854),German,Page 34
https://www.biodiversitylibrary.org/page/8511794,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/8516017,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 181
https://www.biodiversitylibrary.org/page/13953843,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 165
https://www.biodiversitylibrary.org/page/12985352,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.2 (1985:Aug.),English,Page 150
https://www.biodiversitylibrary.org/page/35458556,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 522
https://www.biodiversitylibrary.org/page/15167628,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 307
https://www.biodiversitylibrary.org/page/33372811,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1830,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1830),French,Page 37
https://www.biodiversitylibrary.org/page/1666306,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1830,"Cuvier, Georges,   baron,   1769 -1832",t.3 (1830),French,Page 39
https://www.biodiversitylibrary.org/page/32876371,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1836),French,Page 24
https://www.biodiversitylibrary.org/page/41057447,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Text],French,Page 59
https://www.biodiversitylibrary.org/page/41151978,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1845,"Audouin, Jean Victor,      1797 -1841",[t.5] (1836-1849) [Mollusques Text],French,Page 59
https://www.biodiversitylibrary.org/page/41151126,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.5:pt.1] (1836-1849) [Mollusques] [Incomplete],French,Plate 32
https://www.biodiversitylibrary.org/page/27960039,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 43
https://www.biodiversitylibrary.org/page/752992,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1825,"Linnean Society of London.       ",v.14 (1825),English,Page 604
https://www.biodiversitylibrary.org/page/2358626,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1825,"Linnean Society of London.       ",v.14 (1825),English,Page 604
https://www.biodiversitylibrary.org/page/13381955,Journal,"The Zoological journal  ",London,W. Phillips,1824,"Sowerby, James de Carle,      1787 -1871",v.1 (1824-1825),English,Page 131
