﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61238499,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 230
https://www.biodiversitylibrary.org/page/61238533,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 264
https://www.biodiversitylibrary.org/page/58781914,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 230
https://www.biodiversitylibrary.org/page/58781948,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 264
https://www.biodiversitylibrary.org/page/50442351,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 207
https://www.biodiversitylibrary.org/page/50442352,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 208
https://www.biodiversitylibrary.org/page/51230693,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 112
https://www.biodiversitylibrary.org/page/34926008,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 130
https://www.biodiversitylibrary.org/page/58079907,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/58079908,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 80
https://www.biodiversitylibrary.org/page/58079909,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/31558238,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 612
