﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110364,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 299
https://www.biodiversitylibrary.org/page/15298359,Book,"Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen  ",Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 51
https://www.biodiversitylibrary.org/page/22018430,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 291
https://www.biodiversitylibrary.org/page/11382007,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 291
https://www.biodiversitylibrary.org/page/11468379,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 291
https://www.biodiversitylibrary.org/page/19440044,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 71
https://www.biodiversitylibrary.org/page/18413316,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 71
https://www.biodiversitylibrary.org/page/40228797,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 514
https://www.biodiversitylibrary.org/page/11358556,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 550
https://www.biodiversitylibrary.org/page/5870967,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 658
https://www.biodiversitylibrary.org/page/43616393,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 174
https://www.biodiversitylibrary.org/page/43666310,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 275
https://www.biodiversitylibrary.org/page/43666338,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 303
https://www.biodiversitylibrary.org/page/43666224,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 189
https://www.biodiversitylibrary.org/page/34179189,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 211
https://www.biodiversitylibrary.org/page/56618458,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618468,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618471,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/50106950,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom. I,Latin,Page 262
https://www.biodiversitylibrary.org/page/53642302,Book,"Plant lists  ",,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 10
