﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40062023,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 9
https://www.biodiversitylibrary.org/page/62563081,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/62411713,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 13
https://www.biodiversitylibrary.org/page/50770809,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/51126101,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1988,,"38-40, 1988",Portugese,Page 7
https://www.biodiversitylibrary.org/page/51126102,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1988,,"38-40, 1988",Portugese,Page 8
https://www.biodiversitylibrary.org/page/51290522,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 906
https://www.biodiversitylibrary.org/page/51330301,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 234
https://www.biodiversitylibrary.org/page/25109739,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 148
https://www.biodiversitylibrary.org/page/25109737,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 146
https://www.biodiversitylibrary.org/page/25109735,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 144
