﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61903067,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 48
https://www.biodiversitylibrary.org/page/61903068,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 49
https://www.biodiversitylibrary.org/page/61903073,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 54
https://www.biodiversitylibrary.org/page/61903074,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 55
https://www.biodiversitylibrary.org/page/61903078,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2005,"Tasmanian Museum And Art Gallery       ",v.1 (2005),,Page 59
https://www.biodiversitylibrary.org/page/59945237,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 389
https://www.biodiversitylibrary.org/page/59945244,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 396
https://www.biodiversitylibrary.org/page/59945418,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 570
https://www.biodiversitylibrary.org/page/59945442,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 594
https://www.biodiversitylibrary.org/page/59945449,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 601
https://www.biodiversitylibrary.org/page/34937145,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 59
https://www.biodiversitylibrary.org/page/34937148,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/34937150,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 64
https://www.biodiversitylibrary.org/page/34941920,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 118
https://www.biodiversitylibrary.org/page/34941928,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/50891690,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 135
https://www.biodiversitylibrary.org/page/50891694,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 139
