﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44038961,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 322
https://www.biodiversitylibrary.org/page/15000608,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 58
https://www.biodiversitylibrary.org/page/46035413,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 218
https://www.biodiversitylibrary.org/page/38318974,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/6104738,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 251
https://www.biodiversitylibrary.org/page/22088274,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 425
https://www.biodiversitylibrary.org/page/18155161,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 425
https://www.biodiversitylibrary.org/page/45739538,Book,Katalog rasteniĭ predlagaemykh v obmen Azerbaĭdzhanskim gerbariem v Baku,Baku,Izd. T͡Sentralʹnogo Azerbaidkhanskogo Gerbarii͡a,1935,"V.L. Komarov Adyna Năbatat Institutu.       ",1935,Undetermined,Page 17
https://www.biodiversitylibrary.org/page/106410,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 584
https://www.biodiversitylibrary.org/page/37885280,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37885281,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37885519,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37885520,Book,Our northern shrubs and how to identify them : a handbook for the nature-lover,New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/21799305,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 276
https://www.biodiversitylibrary.org/page/23986182,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1912,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 276
https://www.biodiversitylibrary.org/page/28819360,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 515
https://www.biodiversitylibrary.org/page/21799544,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 515
https://www.biodiversitylibrary.org/page/23986421,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1912,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 515
https://www.biodiversitylibrary.org/page/60411837,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 515
https://www.biodiversitylibrary.org/page/7385543,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 945
