﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246617,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 235
https://www.biodiversitylibrary.org/page/42246641,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 259
https://www.biodiversitylibrary.org/page/60433256,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/23370170,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/5553717,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 101
https://www.biodiversitylibrary.org/page/31600871,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 153
https://www.biodiversitylibrary.org/page/31600915,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 197
https://www.biodiversitylibrary.org/page/54304250,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 150
https://www.biodiversitylibrary.org/page/34125179,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 599
https://www.biodiversitylibrary.org/page/37718427,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/31285490,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 6
https://www.biodiversitylibrary.org/page/35194969,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9:pt.2 (1831) [Reptilia],English,Page 10
https://www.biodiversitylibrary.org/page/5323363,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 279
https://www.biodiversitylibrary.org/page/12851359,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1859,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 105
https://www.biodiversitylibrary.org/page/25157374,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 71
https://www.biodiversitylibrary.org/page/35627274,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 146
https://www.biodiversitylibrary.org/page/52423773,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 160
https://www.biodiversitylibrary.org/page/52423774,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 161
https://www.biodiversitylibrary.org/page/52423795,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 182
https://www.biodiversitylibrary.org/page/54530993,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 190
https://www.biodiversitylibrary.org/page/54530864,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 11
https://www.biodiversitylibrary.org/page/27377686,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1879,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",33.Jahr (1879),German,Page 179
https://www.biodiversitylibrary.org/page/42011360,Book,"Beiträge zur Geschichte der Schmetterlinge  ",Augsburg,der Verfasser,1786,"Hübner, Jacob,      1761 -1826",,German,Page Plate I
