﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705914,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 301
https://www.biodiversitylibrary.org/page/968773,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1909,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 301
https://www.biodiversitylibrary.org/page/14448155,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 127
https://www.biodiversitylibrary.org/page/41180526,Book,Marine flora and fauna of the northeastern United States. Harpacticoida  Copepoda,"[Seattle, Wash","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service]",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/57872185,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 41
https://www.biodiversitylibrary.org/page/57872213,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 68
https://www.biodiversitylibrary.org/page/9005657,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/10577838,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 627
https://www.biodiversitylibrary.org/page/35515997,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 536
https://www.biodiversitylibrary.org/page/35516000,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 539
https://www.biodiversitylibrary.org/page/10772615,Book,"Ricerche sul plancton della laguna veneta, con una tavola e sette tabelle  ",Padova,Premiata Società coop. tipografica,1912,"Carazzi, Davide,      1858 -1923",,Italian,Page 30
https://www.biodiversitylibrary.org/page/49512438,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 344
https://www.biodiversitylibrary.org/page/9476866,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 624
https://www.biodiversitylibrary.org/page/1792412,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 572
