﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54341543,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 312
https://www.biodiversitylibrary.org/page/48103377,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/52506105,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,109
https://www.biodiversitylibrary.org/page/52506106,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,110
https://www.biodiversitylibrary.org/page/13133944,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 109
https://www.biodiversitylibrary.org/page/13133945,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 110
https://www.biodiversitylibrary.org/page/21769895,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 110
https://www.biodiversitylibrary.org/page/23955486,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/11118601,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/42699292,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 32
https://www.biodiversitylibrary.org/page/12566440,Book,"A manual of the Mollusca; being a treatise on recent and fossil shells  ",London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 75
https://www.biodiversitylibrary.org/page/32571391,Book,"A manual of the Mollusca : a treatise on recent and fossil shells  ",London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 75
https://www.biodiversitylibrary.org/page/11686761,Book,"A manual of the Mollusca: a treatise on recent and fossil shells  ",London,Virtue Brothers & Co,1866,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2d ed,English,Page 75
https://www.biodiversitylibrary.org/page/32683609,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 78
https://www.biodiversitylibrary.org/page/57901048,Book,"The pictorial museum of animated nature ...  ",London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.1-2 (1844),English,Page 246
https://www.biodiversitylibrary.org/page/57800227,Book,"The pictorial museum of animated nature ...  ",London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 246
https://www.biodiversitylibrary.org/page/61240220,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 461
https://www.biodiversitylibrary.org/page/32229081,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1882,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 166
https://www.biodiversitylibrary.org/page/42913603,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 201
https://www.biodiversitylibrary.org/page/38926451,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 201
