﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24297990,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 415
https://www.biodiversitylibrary.org/page/40656553,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 329
https://www.biodiversitylibrary.org/page/23832521,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 11
https://www.biodiversitylibrary.org/page/10951963,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 11
https://www.biodiversitylibrary.org/page/2643924,Book,"Contents and index to volume 7, numbers 1 to 12, Zoological series  ",Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.7:no.13 (1912),English,Page 440
https://www.biodiversitylibrary.org/page/2644900,Book,"Description of two new pulmonate mollusks, with a list of other species from the Solomon Islands, collected by George H. Dorsey  ",Chicago,,1910,,v.7:no.8 (1910),English,Page 217
https://www.biodiversitylibrary.org/page/10838305,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 71
https://www.biodiversitylibrary.org/page/10838529,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 295
https://www.biodiversitylibrary.org/page/10836080,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 62
https://www.biodiversitylibrary.org/page/10836209,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 191
https://www.biodiversitylibrary.org/page/24093106,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 17
https://www.biodiversitylibrary.org/page/24093147,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 58
https://www.biodiversitylibrary.org/page/19135011,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 58
https://www.biodiversitylibrary.org/page/19134970,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 17
https://www.biodiversitylibrary.org/page/36322946,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 9
https://www.biodiversitylibrary.org/page/10835966,Book,"Mollusca japonica descripta et tabulis tribus iconum illustrata a Guilielmo Dunker  ",Stuttgartiae,typis et sumtibus E. Schweizerbart,1861,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 33
https://www.biodiversitylibrary.org/page/15168726,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 359
https://www.biodiversitylibrary.org/page/44707614,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 292
https://www.biodiversitylibrary.org/page/28520651,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Jan.-Mar.,English,
https://www.biodiversitylibrary.org/page/27588630,Journal,Publication.  Field Columbian Museum  Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 217
https://www.biodiversitylibrary.org/page/11253540,Book,"Terebridae of the Japanese empire  ",Kyoto,Hirase Conchological Museum,1917,"Hirase, Yoichiro,      1859 -1925",,English,Page 46
