﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085827,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 468
https://www.biodiversitylibrary.org/page/31086133,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 774
https://www.biodiversitylibrary.org/page/53153702,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2005,"Colorado Native Plant Society.       ",v.29:no.2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/55005658,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 162
https://www.biodiversitylibrary.org/page/54944309,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 57
https://www.biodiversitylibrary.org/page/54944356,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 104
https://www.biodiversitylibrary.org/page/54941448,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/56157972,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158785,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158787,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158786,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158788,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/9252598,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 478
https://www.biodiversitylibrary.org/page/50442559,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 51
https://www.biodiversitylibrary.org/page/54450222,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 301
https://www.biodiversitylibrary.org/page/54450225,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 304
