﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096447,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 142
https://www.biodiversitylibrary.org/page/42096410,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 105
https://www.biodiversitylibrary.org/page/42096455,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 150
https://www.biodiversitylibrary.org/page/14447534,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 212
https://www.biodiversitylibrary.org/page/45099537,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 107
https://www.biodiversitylibrary.org/page/40872928,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/40873021,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/40873026,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 151
https://www.biodiversitylibrary.org/page/40873036,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 161
https://www.biodiversitylibrary.org/page/40873002,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 127
https://www.biodiversitylibrary.org/page/40873019,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/40872889,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 52
https://www.biodiversitylibrary.org/page/40873043,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 168
https://www.biodiversitylibrary.org/page/12304427,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 10
