﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8376299,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 84
https://www.biodiversitylibrary.org/page/29849000,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 156
https://www.biodiversitylibrary.org/page/29848994,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 150
https://www.biodiversitylibrary.org/page/927936,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 189
https://www.biodiversitylibrary.org/page/29947356,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 76
https://www.biodiversitylibrary.org/page/29947256,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462332,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/29716955,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,
https://www.biodiversitylibrary.org/page/29716638,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 65
https://www.biodiversitylibrary.org/page/58348670,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58697910,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 94
https://www.biodiversitylibrary.org/page/58150020,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 201
https://www.biodiversitylibrary.org/page/58153135,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 164
https://www.biodiversitylibrary.org/page/58149131,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 169
https://www.biodiversitylibrary.org/page/9270592,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page xv
https://www.biodiversitylibrary.org/page/9270629,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page viii
https://www.biodiversitylibrary.org/page/9016527,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page vi
https://www.biodiversitylibrary.org/page/9016636,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 81
https://www.biodiversitylibrary.org/page/8964113,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1913,,v.49=no.584-595=ser.2:v.24 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/34175787,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1918,,v.54=no.644-655=ser.3:v.4 (1918),English,Page 21
https://www.biodiversitylibrary.org/page/8931951,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 307
https://www.biodiversitylibrary.org/page/8931834,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 192
https://www.biodiversitylibrary.org/page/8931952,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 308
https://www.biodiversitylibrary.org/page/9021852,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page 311
https://www.biodiversitylibrary.org/page/30056075,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1935,"Tutt, James William,      1858 -1911",new ser.:v.47 (1935),English,Page 65
https://www.biodiversitylibrary.org/page/27125799,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1911,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 143
https://www.biodiversitylibrary.org/page/27125794,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 138
https://www.biodiversitylibrary.org/page/29512105,Journal,"The naturalist  ",London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/49817583,Journal,"The naturalist  ",London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/50108090,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 148
https://www.biodiversitylibrary.org/page/50233995,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 30
https://www.biodiversitylibrary.org/page/1936474,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 228
