﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601112,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 25
https://www.biodiversitylibrary.org/page/59595184,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 206
https://www.biodiversitylibrary.org/page/63189283,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1891,"Huth, Ernst,      1845 -1897",Bd.7-8 (1889-1891),German,Page 117
https://www.biodiversitylibrary.org/page/62898958,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1891,"Huth, Ernst,      1845 -1897",Bd.8 (1891),German,Page 117
https://www.biodiversitylibrary.org/page/31193737,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1002
https://www.biodiversitylibrary.org/page/31193335,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 600
https://www.biodiversitylibrary.org/page/2658630,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 224
https://www.biodiversitylibrary.org/page/35267933,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 263
https://www.biodiversitylibrary.org/page/35267936,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 266
https://www.biodiversitylibrary.org/page/185971,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 337
https://www.biodiversitylibrary.org/page/7379502,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1604
https://www.biodiversitylibrary.org/page/45743017,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 90
