﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49961711,Book,"Agricultural insect pest training manual  ","Helena, Mont",The Dept,1981,"Montana.  Department of Agriculture     ",1981,English,
https://www.biodiversitylibrary.org/page/43447157,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 97
https://www.biodiversitylibrary.org/page/43447193,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 23
https://www.biodiversitylibrary.org/page/43447298,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 128
https://www.biodiversitylibrary.org/page/43454409,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 60
https://www.biodiversitylibrary.org/page/43454645,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 243
https://www.biodiversitylibrary.org/page/43447985,Journal,"Annual report  ",Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 113
https://www.biodiversitylibrary.org/page/43448003,Journal,"Annual report  ",Toronto,The Society,1951,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 131
https://www.biodiversitylibrary.org/page/43448633,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 111
https://www.biodiversitylibrary.org/page/60684073,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 126
https://www.biodiversitylibrary.org/page/58228247,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 32
https://www.biodiversitylibrary.org/page/8244019,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 155
https://www.biodiversitylibrary.org/page/28224481,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 137
https://www.biodiversitylibrary.org/page/63101143,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 56
https://www.biodiversitylibrary.org/page/58741484,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 286
https://www.biodiversitylibrary.org/page/43810416,Book,"Coleptera. Chrysomelidae  ",London,Taylor and Francis,1926,"Jacoby, Martin,      1842 -1907",Coleoptera [Chrysomelidae] v.2 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/43510221,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 28
https://www.biodiversitylibrary.org/page/32064716,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (July-Dec. 1968),English,Page 791
