﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873117,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 211
https://www.biodiversitylibrary.org/page/13873120,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/14441541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/14448349,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 159
https://www.biodiversitylibrary.org/page/2107141,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 422
https://www.biodiversitylibrary.org/page/2107140,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 421
https://www.biodiversitylibrary.org/page/1288929,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4,French,Page 26
https://www.biodiversitylibrary.org/page/13146880,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 215
https://www.biodiversitylibrary.org/page/44836410,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 43
https://www.biodiversitylibrary.org/page/44836407,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 40
