﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007426,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 63
https://www.biodiversitylibrary.org/page/39007372,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 47
https://www.biodiversitylibrary.org/page/39007443,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 80
https://www.biodiversitylibrary.org/page/39007490,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 127
https://www.biodiversitylibrary.org/page/39007590,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 227
https://www.biodiversitylibrary.org/page/39007445,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/60622535,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 155
https://www.biodiversitylibrary.org/page/48557782,Book,"Development of a bioherbicide for the control of purple nutsedge  ",,,1997,"Kadir, Jugah B.,      1958 -",,English,
https://www.biodiversitylibrary.org/page/48557818,Book,"Development of a bioherbicide for the control of purple nutsedge  ",,,1997,"Kadir, Jugah B.,      1958 -",,English,
https://www.biodiversitylibrary.org/page/59077526,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 61
https://www.biodiversitylibrary.org/page/51235350,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 43
https://www.biodiversitylibrary.org/page/51235332,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 25
https://www.biodiversitylibrary.org/page/56658264,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/50608790,Book,"Multiple-pathogen strategy for bioherbicidal control of several weeds  ",,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608848,Book,"Multiple-pathogen strategy for bioherbicidal control of several weeds  ",,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608864,Book,"Multiple-pathogen strategy for bioherbicidal control of several weeds  ",,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608693,Book,"Multiple-pathogen strategy for bioherbicidal control of several weeds  ",,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/48780312,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.12,English,Page 1781
https://www.biodiversitylibrary.org/page/48793470,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1490
https://www.biodiversitylibrary.org/page/48793525,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1545
https://www.biodiversitylibrary.org/page/48793542,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1562
https://www.biodiversitylibrary.org/page/48793545,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1565
https://www.biodiversitylibrary.org/page/48793474,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1494
https://www.biodiversitylibrary.org/page/48793459,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1479
https://www.biodiversitylibrary.org/page/48793549,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.10,English,Page 1569
https://www.biodiversitylibrary.org/page/48822635,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.26,English,Page 29
https://www.biodiversitylibrary.org/page/48869739,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 105
https://www.biodiversitylibrary.org/page/48869683,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 49
https://www.biodiversitylibrary.org/page/48869671,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 37
https://www.biodiversitylibrary.org/page/48869651,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 17
