﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47802894,Book,"1911 Sunnyside Floral Nursery thirty-ninth year : trees, shrubs, greenhouse plants, roses, bulbs, bedding and ornamental plants","Fayetteville, N.C",James M. Lamb & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 12
https://www.biodiversitylibrary.org/page/35470056,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 104
https://www.biodiversitylibrary.org/page/5013932,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1879,"Société d'histoire naturelle de Toulouse.       ",t.13-15 (1879-1881),French,Page 179
https://www.biodiversitylibrary.org/page/9322467,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 10
https://www.biodiversitylibrary.org/page/9322784,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 348
https://www.biodiversitylibrary.org/page/60210050,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 348
https://www.biodiversitylibrary.org/page/60238955,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 361
https://www.biodiversitylibrary.org/page/44410113,Book,"Catalogue of splendid and rare green house and hot house plants, to be sold by auction, at Lemon Hill, formerly the seat of the late Henry Pratt, deceased, on Tuesday, the 5th day of June, 1838, and to be continued daily till completed",Philadelphia?,D. & C.A. Hill,1838,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1838,English,Page 11
https://www.biodiversitylibrary.org/page/47283335,Book,D. Jacobi Christiani Schaefferi Iconum insectorum circa Ratisbonam indigenorum enumeratio systematica,Erlangae,impensis Joan. Jac. Palm,1804,"Panzer, Georg Wolfgang Franz,      1755 -1829",,German,Page 235
https://www.biodiversitylibrary.org/page/52235891,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 542
https://www.biodiversitylibrary.org/page/15883961,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 123
https://www.biodiversitylibrary.org/page/32124515,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 157
https://www.biodiversitylibrary.org/page/32124516,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 158
https://www.biodiversitylibrary.org/page/32124531,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 173
https://www.biodiversitylibrary.org/page/32125183,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 825
https://www.biodiversitylibrary.org/page/32125187,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 829
https://www.biodiversitylibrary.org/page/50163912,Book,"Monographie de la famille des cactées : comprenant la synonymie, les diverses méthodes de classification proposées jusqu'à ce jour pour sa division en genres et sous-genres, et quelques notes sur la germination et la physiologie",Paris,Dusacq,1853,"Labouret, J.       ",,French,
https://www.biodiversitylibrary.org/page/26711596,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 181
