﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56809519,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 141
https://www.biodiversitylibrary.org/page/13880874,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 172
https://www.biodiversitylibrary.org/page/13880862,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,
https://www.biodiversitylibrary.org/page/13880840,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 140
https://www.biodiversitylibrary.org/page/13336202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 697
https://www.biodiversitylibrary.org/page/50680816,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/43988010,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 185
https://www.biodiversitylibrary.org/page/7646350,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 216
https://www.biodiversitylibrary.org/page/2291437,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 97
https://www.biodiversitylibrary.org/page/30313935,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 114
https://www.biodiversitylibrary.org/page/50582070,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 141
https://www.biodiversitylibrary.org/page/50572760,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 37
https://www.biodiversitylibrary.org/page/40537680,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 73
https://www.biodiversitylibrary.org/page/40537683,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 76
https://www.biodiversitylibrary.org/page/40537628,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 59
https://www.biodiversitylibrary.org/page/40537678,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 71
https://www.biodiversitylibrary.org/page/40537679,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 72
https://www.biodiversitylibrary.org/page/40537629,Journal,"Bulletin of the Natural History Museum. Geology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.56:no.1 (2000:June),English,Page 60
https://www.biodiversitylibrary.org/page/34209450,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 141
https://www.biodiversitylibrary.org/page/35479252,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 814
https://www.biodiversitylibrary.org/page/35479126,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 688
