﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24925094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 208
https://www.biodiversitylibrary.org/page/13671919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 202
https://www.biodiversitylibrary.org/page/13671920,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 203
https://www.biodiversitylibrary.org/page/2316103,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 133
https://www.biodiversitylibrary.org/page/2316149,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 179
https://www.biodiversitylibrary.org/page/53717330,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 142
https://www.biodiversitylibrary.org/page/13233120,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 64
https://www.biodiversitylibrary.org/page/18464413,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 64
https://www.biodiversitylibrary.org/page/62278731,Book,"I cefalopodi viventi nel golfo di Napoli. (Sistematica.)  ",Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 100
https://www.biodiversitylibrary.org/page/51709393,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 537
https://www.biodiversitylibrary.org/page/32163560,Book,"Descriptions of some new and rare Cephalopoda  ",London,Zoological Society?,1842,"Owen, Richard,      1804 -1892",,English,Page 130
https://www.biodiversitylibrary.org/page/32163632,Book,"Descriptions of some new and rare Cephalopoda Part II ",London,Zoological Society?,1881,"Owen, Richard,      1804 -1892",,English,Page 167
https://www.biodiversitylibrary.org/page/32163580,Book,"Descriptions of some new and rare Cephalopoda  ",London,Zoological Society?,1842,"Owen, Richard,      1804 -1892",,English,Page 110
