﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837609,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 315
https://www.biodiversitylibrary.org/page/59895127,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/33658696,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 536
https://www.biodiversitylibrary.org/page/33658700,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 540
https://www.biodiversitylibrary.org/page/320314,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 483
https://www.biodiversitylibrary.org/page/55423801,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 388
https://www.biodiversitylibrary.org/page/11626973,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 122
https://www.biodiversitylibrary.org/page/380884,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 173
https://www.biodiversitylibrary.org/page/381161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 450
https://www.biodiversitylibrary.org/page/381169,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 458
https://www.biodiversitylibrary.org/page/55478431,Book,Convolvulacee,Bologna,Società tipografica Azzoguidi,1887,"Mattei, Giovanni Ettore,      1865 -1943",,Italian,Page 6
https://www.biodiversitylibrary.org/page/55478427,Book,Convolvulacee,Bologna,Società tipografica Azzoguidi,1887,"Mattei, Giovanni Ettore,      1865 -1943",,Italian,Page 10
https://www.biodiversitylibrary.org/page/55478423,Book,Convolvulacee,Bologna,Società tipografica Azzoguidi,1887,"Mattei, Giovanni Ettore,      1865 -1943",,Italian,Page 14
https://www.biodiversitylibrary.org/page/55478393,Book,Convolvulacee,Bologna,Società tipografica Azzoguidi,1887,"Mattei, Giovanni Ettore,      1865 -1943",,Italian,Page 25
https://www.biodiversitylibrary.org/page/55478417,Book,Convolvulacee,Bologna,Società tipografica Azzoguidi,1887,"Mattei, Giovanni Ettore,      1865 -1943",,Italian,Tav. 7
https://www.biodiversitylibrary.org/page/55478441,Book,Convolvulacee,Bologna,Società tipografica Azzoguidi,1887,"Mattei, Giovanni Ettore,      1865 -1943",,Italian,Tav. 8
https://www.biodiversitylibrary.org/page/59559102,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 76
https://www.biodiversitylibrary.org/page/59559103,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 77
https://www.biodiversitylibrary.org/page/58398656,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.2 (1849),English,
https://www.biodiversitylibrary.org/page/40814360,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 125
