﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46882540,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 84
https://www.biodiversitylibrary.org/page/46964252,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 16
https://www.biodiversitylibrary.org/page/40216493,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 69
https://www.biodiversitylibrary.org/page/40217485,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",2,English,
https://www.biodiversitylibrary.org/page/42928374,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 104
https://www.biodiversitylibrary.org/page/24840582,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916-41,English,Page 31
https://www.biodiversitylibrary.org/page/44382583,Book,"Autumn catalogue of bulbs and plants  ","Rochester, N.Y",Vick & Hill Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 27
https://www.biodiversitylibrary.org/page/44434598,Book,"Autumn catalogue of bulbs and plants  ","Rochester, N.Y",Vick & Hill Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 27
https://www.biodiversitylibrary.org/page/39585105,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 312
https://www.biodiversitylibrary.org/page/39585108,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 315
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/60530271,Book,"Bobbink & Atkins, 1941  ","East Rutherford, N.J",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/60713799,Book,"Bobbink & Atkins, 1942  ","East Rutherford, New Jersey",Bobbink & Atkins,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 19
https://www.biodiversitylibrary.org/page/61428163,Book,"Bobbink & Atkins, 50 years of horticultural progress and service  ","East Rutherford, New Jersey",Bobbink & Atkins,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 21
https://www.biodiversitylibrary.org/page/60532628,Book,"Bobbink & Atkins, autumn 1941  ","East Rutherford, N.J",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60147806,Book,"Bobbink & Atkins, East Rutherford, N.J. 1940  ","Rutherford, N.J",Bobbink & Atkins,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 28
https://www.biodiversitylibrary.org/page/59711182,Book,"Bobbink & Atkins fall supplement, 1938  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/60896446,Book,"Bobbink & Atkins, nurserymen, rose and fruit growers  ","Rutherford, New Jersey",Bobbink & Atkins,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/16629237,Book,"The book of garden management : Comprising information on laying out and planting gardens  ",London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 581
https://www.biodiversitylibrary.org/page/33550010,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 475
https://www.biodiversitylibrary.org/page/58914743,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 176
https://www.biodiversitylibrary.org/page/259280,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 176
https://www.biodiversitylibrary.org/page/34003881,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924",no.101 (1905),German,Page 76
https://www.biodiversitylibrary.org/page/34003835,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924",no.104 (1905),German,Page 102
https://www.biodiversitylibrary.org/page/34003819,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924",no.105 (1905),German,Page 112
