﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424408,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 356
https://www.biodiversitylibrary.org/page/15741217,Book,"A bibliography of the southern green stink bug Nezara viridula (Linneaus) (Hemiptera, Pentatomidae)","Urbana, Ill","State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1972,"Illinois.  Natural History Survey Division     ",78,English,Page 5
https://www.biodiversitylibrary.org/page/62534820,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 6
https://www.biodiversitylibrary.org/page/62534821,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 7
https://www.biodiversitylibrary.org/page/7831982,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 71
https://www.biodiversitylibrary.org/page/7832028,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 117
https://www.biodiversitylibrary.org/page/7832032,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 121
https://www.biodiversitylibrary.org/page/7832043,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 132
https://www.biodiversitylibrary.org/page/40871841,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 124
https://www.biodiversitylibrary.org/page/40871844,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 127
https://www.biodiversitylibrary.org/page/40871845,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 128
https://www.biodiversitylibrary.org/page/40871862,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 145
https://www.biodiversitylibrary.org/page/2304235,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 83
https://www.biodiversitylibrary.org/page/4145027,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1170
https://www.biodiversitylibrary.org/page/4570411,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2371
https://www.biodiversitylibrary.org/page/58393199,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 499
https://www.biodiversitylibrary.org/page/58393217,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 517
https://www.biodiversitylibrary.org/page/32076269,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (Jan.-June 1957),English,Page 454
https://www.biodiversitylibrary.org/page/43420255,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 32
https://www.biodiversitylibrary.org/page/32453529,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 74
https://www.biodiversitylibrary.org/page/43496958,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 24
https://www.biodiversitylibrary.org/page/31898885,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 64
https://www.biodiversitylibrary.org/page/31898887,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 66
https://www.biodiversitylibrary.org/page/32070257,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 32
