﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/569062,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 289
https://www.biodiversitylibrary.org/page/590024,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 762
https://www.biodiversitylibrary.org/page/1189265,Book,"Catalogue of the described Lepidoptera of North America. Prepared for the Smithsonian Institution  ",Washington,Smithsonian Institution,1860,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 350
https://www.biodiversitylibrary.org/page/9011561,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1907,"Entomologischer Verein in Stettin.       ",Jahrg.68 (1907),German,Page 238
https://www.biodiversitylibrary.org/page/25554463,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1907,"Entomologischer Verein in Stettin.       ",Jahrg.68 (1907),German,Page 238
https://www.biodiversitylibrary.org/page/53384774,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 339
https://www.biodiversitylibrary.org/page/28502486,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 341
https://www.biodiversitylibrary.org/page/9088468,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 350
https://www.biodiversitylibrary.org/page/52683323,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/7912451,Book,"Supplementary appendix to travels amongst the great Andes of the equator  ",London,J. Murray,1891,"Whymper, Edward,      1840 -1911",,English,Page 103
https://www.biodiversitylibrary.org/page/18917843,Book,"... Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 350
https://www.biodiversitylibrary.org/page/38903103,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 350
