﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55140960,Book,"1929 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 27
https://www.biodiversitylibrary.org/page/49929019,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 114
https://www.biodiversitylibrary.org/page/32620673,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 224
https://www.biodiversitylibrary.org/page/36839701,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 248
https://www.biodiversitylibrary.org/page/41316798,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 175
https://www.biodiversitylibrary.org/page/39633730,Book,"An analytical key to some of the common flowering plants of the Rocky Mountain Region  ",New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 77
https://www.biodiversitylibrary.org/page/38373169,Book,"An analytical key to some of the common flowering plants of the Rocky Mountain Region  ",New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/24254317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 449
https://www.biodiversitylibrary.org/page/26413698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 449
https://www.biodiversitylibrary.org/page/27282521,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 373
