﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268600,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/62339199,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Plate 12
https://www.biodiversitylibrary.org/page/36219697,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 357
https://www.biodiversitylibrary.org/page/7212208,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1841,"Scienziati Italiani.       ",3rd session part 1,Italian,Page 430
https://www.biodiversitylibrary.org/page/33657811,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 985
https://www.biodiversitylibrary.org/page/38269534,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769404,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 199
https://www.biodiversitylibrary.org/page/41761837,Book,"Die Meersalgen der Inseln Sizilien und Pantellaria  ",Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 15
https://www.biodiversitylibrary.org/page/7634078,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1840,"Accademia delle scienze di Torino       ",ser.2:t.2 (1840),Italian,Page 266
https://www.biodiversitylibrary.org/page/3198360,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 299
https://www.biodiversitylibrary.org/page/3946638,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","1, Text",English,Page 365
https://www.biodiversitylibrary.org/page/19800668,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 365
https://www.biodiversitylibrary.org/page/9001074,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 12
https://www.biodiversitylibrary.org/page/3761322,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 374
https://www.biodiversitylibrary.org/page/1235043,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 87
