﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009159,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 59
https://www.biodiversitylibrary.org/page/54514007,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 139
https://www.biodiversitylibrary.org/page/54514013,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 145
https://www.biodiversitylibrary.org/page/54514050,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,
https://www.biodiversitylibrary.org/page/35318683,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 194
https://www.biodiversitylibrary.org/page/1520465,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 431
https://www.biodiversitylibrary.org/page/6242338,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 304
https://www.biodiversitylibrary.org/page/49338675,Book,"Biological pest management for interior plantscapes  ","Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/29323937,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 47
https://www.biodiversitylibrary.org/page/56791306,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Pl. V
https://www.biodiversitylibrary.org/page/52568926,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 43
https://www.biodiversitylibrary.org/page/52568933,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 50
https://www.biodiversitylibrary.org/page/52568937,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 54
https://www.biodiversitylibrary.org/page/52568944,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 61
https://www.biodiversitylibrary.org/page/52568945,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 62
https://www.biodiversitylibrary.org/page/52568946,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 63
https://www.biodiversitylibrary.org/page/52568948,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 65
https://www.biodiversitylibrary.org/page/52568950,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 67
https://www.biodiversitylibrary.org/page/52568951,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 68
https://www.biodiversitylibrary.org/page/52568953,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 70
https://www.biodiversitylibrary.org/page/52568954,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 71
https://www.biodiversitylibrary.org/page/52568961,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 78
https://www.biodiversitylibrary.org/page/52568968,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 85
https://www.biodiversitylibrary.org/page/52568972,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 89
https://www.biodiversitylibrary.org/page/52568978,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 95
https://www.biodiversitylibrary.org/page/52568982,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 97
https://www.biodiversitylibrary.org/page/52568983,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 98
https://www.biodiversitylibrary.org/page/52568986,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 101
