﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33631952,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 298
https://www.biodiversitylibrary.org/page/36160344,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 153
https://www.biodiversitylibrary.org/page/1770251,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 598
https://www.biodiversitylibrary.org/page/45770559,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 598
https://www.biodiversitylibrary.org/page/45770866,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 905
https://www.biodiversitylibrary.org/page/3876018,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 15
https://www.biodiversitylibrary.org/page/6521564,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 48
https://www.biodiversitylibrary.org/page/1260963,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 329
https://www.biodiversitylibrary.org/page/417416,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 140
https://www.biodiversitylibrary.org/page/426162,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 86
https://www.biodiversitylibrary.org/page/1264484,Book,"Kryptogamen-Flora von Schlesien; im Namen der Schlesischen Gesellschaft für vaterländische Cultur  ",Breslau,J. U. Kern,1878,"Cohn, Ferdinand,      1828 -1898","Bnd 2,pt.1",German,Page 260
https://www.biodiversitylibrary.org/page/37224354,Book,"Minnesota algae  ",Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/28751960,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1887,,v.37 (1887),German,Page 57
https://www.biodiversitylibrary.org/page/8718332,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1887,,v.37 (1887),German,Page 57
https://www.biodiversitylibrary.org/page/351614,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 3
https://www.biodiversitylibrary.org/page/61280013,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 175
https://www.biodiversitylibrary.org/page/36280442,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1878,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1878-1880,German,Page 137
https://www.biodiversitylibrary.org/page/11042005,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 71
https://www.biodiversitylibrary.org/page/15803588,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1913,"Illinois State Academy of Science.       ",v.4-6 1911-1913,English,Page 70
https://www.biodiversitylibrary.org/page/35867088,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1889,Czech,Page 160
https://www.biodiversitylibrary.org/page/35795397,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1891,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1891,Czech,Page 357
