﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/680953,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 313
https://www.biodiversitylibrary.org/page/2278113,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 44
https://www.biodiversitylibrary.org/page/22217898,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 44
https://www.biodiversitylibrary.org/page/42901107,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 44
https://www.biodiversitylibrary.org/page/51422351,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 44
https://www.biodiversitylibrary.org/page/15950588,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 185
https://www.biodiversitylibrary.org/page/15951241,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 372
https://www.biodiversitylibrary.org/page/2355173,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 102
https://www.biodiversitylibrary.org/page/2355083,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/731964,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 207
https://www.biodiversitylibrary.org/page/48494271,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 863
https://www.biodiversitylibrary.org/page/47504947,Book,De fructibus et seminibus plantarum,Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/37208070,Book,De fructibus et seminibus plantarum /Joseph Gaertner,Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1791,"Sturm, Jakob,      1771 -1848",1791 v.2,Latin,Page 81
https://www.biodiversitylibrary.org/page/25675664,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,Page 470
https://www.biodiversitylibrary.org/page/48340037,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/23051916,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 477
https://www.biodiversitylibrary.org/page/782277,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 247
https://www.biodiversitylibrary.org/page/33731867,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 247
https://www.biodiversitylibrary.org/page/724465,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 439
https://www.biodiversitylibrary.org/page/700547,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 83
https://www.biodiversitylibrary.org/page/700941,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 476
https://www.biodiversitylibrary.org/page/5869818,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 628
https://www.biodiversitylibrary.org/page/347029,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 302
https://www.biodiversitylibrary.org/page/48786261,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865748,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 302
https://www.biodiversitylibrary.org/page/26133406,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 302
https://www.biodiversitylibrary.org/page/5868943,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 507
https://www.biodiversitylibrary.org/page/48925819,Book,A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas,London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 63
https://www.biodiversitylibrary.org/page/10403550,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 493
https://www.biodiversitylibrary.org/page/685398,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 273
