﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372626,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1918,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 138
https://www.biodiversitylibrary.org/page/28879241,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1918,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [plates],English,Descr. of Plate 17
https://www.biodiversitylibrary.org/page/28872089,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1927,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [plates],English,Descr. of Plate 78
https://www.biodiversitylibrary.org/page/13673621,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1918,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.2 (1918),English,
https://www.biodiversitylibrary.org/page/13673565,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1918,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.2 (1918),English,
https://www.biodiversitylibrary.org/page/9480132,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 162
https://www.biodiversitylibrary.org/page/12957995,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 196
https://www.biodiversitylibrary.org/page/12957831,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 32
https://www.biodiversitylibrary.org/page/12298250,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 435
https://www.biodiversitylibrary.org/page/4943318,Book,"The complete aquarium book; the care and breeding of goldfish and tropical fishes  ",New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 292
https://www.biodiversitylibrary.org/page/23502774,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 435
https://www.biodiversitylibrary.org/page/23493556,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 435
https://www.biodiversitylibrary.org/page/1995348,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 435
https://www.biodiversitylibrary.org/page/41227676,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 716
https://www.biodiversitylibrary.org/page/41227685,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 725
https://www.biodiversitylibrary.org/page/59522757,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 67
https://www.biodiversitylibrary.org/page/58704330,Book,"William Tricker, Inc. : 1934 catalog  ","Saddle River, N.J","William Tricker, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 42
