﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416725,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 788
https://www.biodiversitylibrary.org/page/41416721,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 784
https://www.biodiversitylibrary.org/page/41416470,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 534
https://www.biodiversitylibrary.org/page/40737428,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 352
https://www.biodiversitylibrary.org/page/13377010,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 46
https://www.biodiversitylibrary.org/page/13376998,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 34
https://www.biodiversitylibrary.org/page/22778210,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation  ",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 16
https://www.biodiversitylibrary.org/page/22778209,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation  ",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 15
https://www.biodiversitylibrary.org/page/3619248,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 400
https://www.biodiversitylibrary.org/page/5317075,Journal,"L'Année biologique  ",Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 75
https://www.biodiversitylibrary.org/page/5317077,Journal,"L'Année biologique  ",Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 77
https://www.biodiversitylibrary.org/page/8902417,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 293
https://www.biodiversitylibrary.org/page/6185001,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1909,"Rhode Island.  Commissioners of Inland Fisheries     ",39th (1909),English,Page 69
https://www.biodiversitylibrary.org/page/13282836,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 440
https://www.biodiversitylibrary.org/page/13282850,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 454
https://www.biodiversitylibrary.org/page/11099422,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 454
https://www.biodiversitylibrary.org/page/11099408,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 440
https://www.biodiversitylibrary.org/page/35891922,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 22
https://www.biodiversitylibrary.org/page/43846713,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",56th:[v.1] (1902),English,
https://www.biodiversitylibrary.org/page/43711282,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/61888992,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 343
https://www.biodiversitylibrary.org/page/61888641,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 16
https://www.biodiversitylibrary.org/page/44940786,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 279
https://www.biodiversitylibrary.org/page/10525095,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark I Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 229
https://www.biodiversitylibrary.org/page/10525076,Book,"Bibliography to accompany ""Selections from embryological monographs"" compiled by Alexander Agassiz, Walter Faxon, and E.L. Mark I Crustacea",Cambridge,for the Museum,1882,"Agassiz, Alexander,      1835 -1910",,English,Page 210
https://www.biodiversitylibrary.org/page/47328573,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1881,"Brogi, Sigismondo,      1851? -1899",anno 5-7 (1885-1887),Italian,Page 2
https://www.biodiversitylibrary.org/page/5653094,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/34769157,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.91 (1905),English,Page 147
https://www.biodiversitylibrary.org/page/51571250,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 258
https://www.biodiversitylibrary.org/page/51585255,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 675
https://www.biodiversitylibrary.org/page/51585425,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 845
https://www.biodiversitylibrary.org/page/26383099,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 449
https://www.biodiversitylibrary.org/page/31068840,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,
https://www.biodiversitylibrary.org/page/30185265,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 272
https://www.biodiversitylibrary.org/page/30291357,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 229
https://www.biodiversitylibrary.org/page/6353459,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 210
https://www.biodiversitylibrary.org/page/52411825,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 304
https://www.biodiversitylibrary.org/page/32369374,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 127
