﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44263076,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 300
https://www.biodiversitylibrary.org/page/32226240,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 130
https://www.biodiversitylibrary.org/page/32149307,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 15
https://www.biodiversitylibrary.org/page/32149516,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/62877385,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 3
https://www.biodiversitylibrary.org/page/62877387,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 1
https://www.biodiversitylibrary.org/page/62877386,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 2
https://www.biodiversitylibrary.org/page/62881406,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 219
https://www.biodiversitylibrary.org/page/59881523,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.50 (2018),English,Page 43
https://www.biodiversitylibrary.org/page/58185647,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 76
https://www.biodiversitylibrary.org/page/58185651,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 80
https://www.biodiversitylibrary.org/page/58185649,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 78
https://www.biodiversitylibrary.org/page/58185655,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 84
https://www.biodiversitylibrary.org/page/58186002,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 205
https://www.biodiversitylibrary.org/page/16936899,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 459
https://www.biodiversitylibrary.org/page/50018798,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 13
