﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10406222,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 303
https://www.biodiversitylibrary.org/page/10406224,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 305
https://www.biodiversitylibrary.org/page/57941792,Journal,Annual reports,"Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 36
https://www.biodiversitylibrary.org/page/30234969,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.33 (1902),English,
https://www.biodiversitylibrary.org/page/14000,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/42877584,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/2913497,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 6",Latin,Page 3064
https://www.biodiversitylibrary.org/page/25743589,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3064
https://www.biodiversitylibrary.org/page/59268823,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 77
https://www.biodiversitylibrary.org/page/50851568,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.102 (2002),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50851577,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.102 (2002),Spanish,Page 11
https://www.biodiversitylibrary.org/page/2142061,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1335
https://www.biodiversitylibrary.org/page/16935727,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1323
https://www.biodiversitylibrary.org/page/51739504,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1335
https://www.biodiversitylibrary.org/page/62136403,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1911,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 23
https://www.biodiversitylibrary.org/page/62338766,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 798
https://www.biodiversitylibrary.org/page/32784647,Book,Herrn Karl Bonnets Abhandlungen aus der Insektologie,Halle,Bey J.J. Gebauers Wittwe und Joh. Jac. Gebauer,1773,"Bonnet, Charles,      1720 -1793",2,German,Page 25
https://www.biodiversitylibrary.org/page/24935243,Book,A history of magic and experimental science,New York,Macmillan,1923,"Thorndike, Lynn,      1882 -1965",v.2,English,Page 776
https://www.biodiversitylibrary.org/page/42382174,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 61
https://www.biodiversitylibrary.org/page/41579706,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1908,"Royal Society of New South Wales       ",v.42 (1908),English,Page 197
https://www.biodiversitylibrary.org/page/61965698,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 343
https://www.biodiversitylibrary.org/page/62004526,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 14
https://www.biodiversitylibrary.org/page/62814167,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 31
https://www.biodiversitylibrary.org/page/62814238,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 211
https://www.biodiversitylibrary.org/page/62814311,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 284
https://www.biodiversitylibrary.org/page/11011436,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 449
https://www.biodiversitylibrary.org/page/2216769,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/41181169,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 20
https://www.biodiversitylibrary.org/page/47944810,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 227
https://www.biodiversitylibrary.org/page/47808931,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 433
https://www.biodiversitylibrary.org/page/57826029,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 68
https://www.biodiversitylibrary.org/page/57826252,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 291
https://www.biodiversitylibrary.org/page/57826260,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 299
https://www.biodiversitylibrary.org/page/57826269,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 308
https://www.biodiversitylibrary.org/page/28848406,Journal,North American flora,[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 21, pt. 4 (1932)",English,Page 267
https://www.biodiversitylibrary.org/page/42019463,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1791,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.8;Appendix t.8 (1791),,Page 16
https://www.biodiversitylibrary.org/page/42020039,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1791,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.8;Appendix t.8 (1791),,
https://www.biodiversitylibrary.org/page/41625589,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 309
https://www.biodiversitylibrary.org/page/47917631,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 264
https://www.biodiversitylibrary.org/page/53854926,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
