﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966728,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 43
https://www.biodiversitylibrary.org/page/39998205,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/56867757,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/50746524,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 67
https://www.biodiversitylibrary.org/page/25728280,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 7
https://www.biodiversitylibrary.org/page/25728265,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 34
https://www.biodiversitylibrary.org/page/25728286,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728289,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728292,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728308,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 58
https://www.biodiversitylibrary.org/page/25728254,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 23
https://www.biodiversitylibrary.org/page/25728294,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728256,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 25
https://www.biodiversitylibrary.org/page/25728285,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 2
https://www.biodiversitylibrary.org/page/25728288,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728291,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728255,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 24
https://www.biodiversitylibrary.org/page/25728281,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 6
https://www.biodiversitylibrary.org/page/25728284,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 3
https://www.biodiversitylibrary.org/page/25728287,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/25728261,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 30
https://www.biodiversitylibrary.org/page/25728264,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,Page 33
https://www.biodiversitylibrary.org/page/25728290,Book,"Biology and hybridization of Apantesis phalerata (Harris) and A. radians Walker in Florida (Lepidoptera: Arctiidae)  ",,,1972,"Bacheler, Jack Stangl,      1943 -",,English,
https://www.biodiversitylibrary.org/page/54764297,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/8244082,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 204
https://www.biodiversitylibrary.org/page/50573374,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 219
https://www.biodiversitylibrary.org/page/4692015,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 122
https://www.biodiversitylibrary.org/page/7175948,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 189
https://www.biodiversitylibrary.org/page/7176103,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 373
https://www.biodiversitylibrary.org/page/27849003,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 189
https://www.biodiversitylibrary.org/page/2568097,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 334
https://www.biodiversitylibrary.org/page/26383488,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.7 (1917),English,Page 334
https://www.biodiversitylibrary.org/page/43668450,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1907,,Jahrg.24 (1907) [lacks p.167-168],German,Page 196
https://www.biodiversitylibrary.org/page/51701976,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1907,,Jahrg.24 (1907),German,Page 196
https://www.biodiversitylibrary.org/page/58504873,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 269
https://www.biodiversitylibrary.org/page/41453345,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 49
https://www.biodiversitylibrary.org/page/24653436,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 20
