﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49949015,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 54
https://www.biodiversitylibrary.org/page/53906086,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 108
https://www.biodiversitylibrary.org/page/53906011,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 41
https://www.biodiversitylibrary.org/page/6239869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 91
https://www.biodiversitylibrary.org/page/863054,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 112
https://www.biodiversitylibrary.org/page/14881249,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 110
https://www.biodiversitylibrary.org/page/33704235,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1880,"Università di Pavia.       ",anno 2 (1880-1881),Italian,Page 10
https://www.biodiversitylibrary.org/page/29402654,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 916
https://www.biodiversitylibrary.org/page/12459690,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 335
https://www.biodiversitylibrary.org/page/13204827,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 77
https://www.biodiversitylibrary.org/page/4286717,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1965,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 20
