﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37127358,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,Page 572
https://www.biodiversitylibrary.org/page/12808156,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 58
https://www.biodiversitylibrary.org/page/15942201,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page ix
https://www.biodiversitylibrary.org/page/15942379,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1828,"Baird, Spencer Fullerton,      1823 -1887",t.2 (1828),French,Page 186
https://www.biodiversitylibrary.org/page/39798712,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 30
https://www.biodiversitylibrary.org/page/39798720,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 22
https://www.biodiversitylibrary.org/page/39798772,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 90
https://www.biodiversitylibrary.org/page/6978244,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 90
https://www.biodiversitylibrary.org/page/6978176,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 22
https://www.biodiversitylibrary.org/page/12759829,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 239
