﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 164
https://www.biodiversitylibrary.org/page/7071635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 164
https://www.biodiversitylibrary.org/page/2302377,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 22
https://www.biodiversitylibrary.org/page/18212663,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 236
https://www.biodiversitylibrary.org/page/20276520,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856),German,Page 498
https://www.biodiversitylibrary.org/page/13495002,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.2:abt.1 (1856),German,Page 498
https://www.biodiversitylibrary.org/page/4613431,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1906-1908,"Handlirsch, Anton,      1865 -1935",v.1=Lfg.1-4 [Incomplete] (1906-1908),German,Page 447
https://www.biodiversitylibrary.org/page/24524729,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 447
https://www.biodiversitylibrary.org/page/24606226,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 799
https://www.biodiversitylibrary.org/page/24606307,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 880
https://www.biodiversitylibrary.org/page/24690581,Book,"Index to the known fossil insects of the world : including myriopods and arachnids  ","Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 218
https://www.biodiversitylibrary.org/page/12955496,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.15 1857,German,Page 23
https://www.biodiversitylibrary.org/page/10378561,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 15 - Band 16,,Page 23
https://www.biodiversitylibrary.org/page/36411910,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 974
https://www.biodiversitylibrary.org/page/8724569,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 101
https://www.biodiversitylibrary.org/page/55858190,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 624
https://www.biodiversitylibrary.org/page/51484693,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 18
