﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298068,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 242
https://www.biodiversitylibrary.org/page/34897502,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 28
https://www.biodiversitylibrary.org/page/55690373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 77
https://www.biodiversitylibrary.org/page/8159440,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 278
https://www.biodiversitylibrary.org/page/26192577,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 276
https://www.biodiversitylibrary.org/page/40039587,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 133
https://www.biodiversitylibrary.org/page/40067526,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 99
https://www.biodiversitylibrary.org/page/40018275,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 61
https://www.biodiversitylibrary.org/page/40018289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 75
https://www.biodiversitylibrary.org/page/1156890,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 389
https://www.biodiversitylibrary.org/page/2722356,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 389
https://www.biodiversitylibrary.org/page/37274475,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951941,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 389
https://www.biodiversitylibrary.org/page/19861451,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 389
https://www.biodiversitylibrary.org/page/33290612,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 263
