﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634180,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 288
https://www.biodiversitylibrary.org/page/60634499,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 607
https://www.biodiversitylibrary.org/page/60634202,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 310
https://www.biodiversitylibrary.org/page/60634164,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 272
https://www.biodiversitylibrary.org/page/34921636,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 224
https://www.biodiversitylibrary.org/page/60955218,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1990-CY1991,English,Page 33
https://www.biodiversitylibrary.org/page/60955219,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1990-CY1991,English,Page 34
https://www.biodiversitylibrary.org/page/60980439,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 41
https://www.biodiversitylibrary.org/page/60980418,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1993-CY1994,English,Page 20
https://www.biodiversitylibrary.org/page/60981386,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1994-CY1995,English,Page 15
https://www.biodiversitylibrary.org/page/60981655,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1992-CY1993,English,Page 29
https://www.biodiversitylibrary.org/page/60982039,Journal,"Annual report on progress ... and plans ...  ","Stoneville, Miss",The Laboratory,,"Southern Insect Management Laboratory (U.S.)       ",CY1991-CY1992,English,Page 15
https://www.biodiversitylibrary.org/page/60919179,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 87
https://www.biodiversitylibrary.org/page/62000654,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1983,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 55
https://www.biodiversitylibrary.org/page/62048314,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1991,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 77
https://www.biodiversitylibrary.org/page/61669157,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 58
https://www.biodiversitylibrary.org/page/61669156,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 57
https://www.biodiversitylibrary.org/page/61669155,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,199724,"Entomological Society of Queensland       ",v.24:pt.2 (1997:Sep.),Undetermined,Page 56
https://www.biodiversitylibrary.org/page/61851430,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 29
https://www.biodiversitylibrary.org/page/61851428,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 27
https://www.biodiversitylibrary.org/page/61851432,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 31
https://www.biodiversitylibrary.org/page/61851435,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,
https://www.biodiversitylibrary.org/page/61848388,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.4 (1999:Dec.),Undetermined,Page iii
https://www.biodiversitylibrary.org/page/61850783,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.3 (2002:Sep.),Undetermined,Page 112
https://www.biodiversitylibrary.org/page/62368859,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.2 (2004:Jun.),Undetermined,Page 74
https://www.biodiversitylibrary.org/page/61849787,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 100
https://www.biodiversitylibrary.org/page/61849785,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 98
