﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42327692,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 28
https://www.biodiversitylibrary.org/page/42327693,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 29
https://www.biodiversitylibrary.org/page/42327688,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 24
https://www.biodiversitylibrary.org/page/53741694,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 136
https://www.biodiversitylibrary.org/page/34348897,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 383
https://www.biodiversitylibrary.org/page/35813210,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 19
https://www.biodiversitylibrary.org/page/35812083,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/35812411,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 338
https://www.biodiversitylibrary.org/page/33940807,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 43
https://www.biodiversitylibrary.org/page/33940836,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 22
https://www.biodiversitylibrary.org/page/33940845,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 13
https://www.biodiversitylibrary.org/page/33940868,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 66
https://www.biodiversitylibrary.org/page/33940877,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,
https://www.biodiversitylibrary.org/page/33940811,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 47
https://www.biodiversitylibrary.org/page/33940869,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 67
https://www.biodiversitylibrary.org/page/33940847,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 11
https://www.biodiversitylibrary.org/page/33940852,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 6
https://www.biodiversitylibrary.org/page/33940829,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 29
https://www.biodiversitylibrary.org/page/33940832,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 26
https://www.biodiversitylibrary.org/page/33940809,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 45
https://www.biodiversitylibrary.org/page/33940812,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 48
https://www.biodiversitylibrary.org/page/33940870,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1940,"University of Illinois at Urbana-Champaign.       ",v.17:no.3 (1940),English,Page 68
https://www.biodiversitylibrary.org/page/6221812,Book,"Name that animal; a guide to the identification of the common land and fresh-water animals of the United States, with special reference to the area east of the Rockies  ",Northampton? Mass,,1950,"Driver, Ernest Charles,      1899 -",,English,Page 86
https://www.biodiversitylibrary.org/page/34605854,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 309
https://www.biodiversitylibrary.org/page/34605837,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 292
https://www.biodiversitylibrary.org/page/34606321,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 772
https://www.biodiversitylibrary.org/page/34605862,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 317
https://www.biodiversitylibrary.org/page/34672753,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/34672742,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 59
https://www.biodiversitylibrary.org/page/39058487,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 727
https://www.biodiversitylibrary.org/page/34607206,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 695
https://www.biodiversitylibrary.org/page/34607205,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 694
https://www.biodiversitylibrary.org/page/34642378,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 549
https://www.biodiversitylibrary.org/page/34596152,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 677
https://www.biodiversitylibrary.org/page/34596175,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 700
https://www.biodiversitylibrary.org/page/34596176,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 701
https://www.biodiversitylibrary.org/page/34596158,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 683
https://www.biodiversitylibrary.org/page/34596154,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 679
https://www.biodiversitylibrary.org/page/34596160,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 685
https://www.biodiversitylibrary.org/page/34596163,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 688
https://www.biodiversitylibrary.org/page/34646504,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 807
https://www.biodiversitylibrary.org/page/34574119,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 293
https://www.biodiversitylibrary.org/page/34645272,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 661
https://www.biodiversitylibrary.org/page/34645269,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 658
https://www.biodiversitylibrary.org/page/34645268,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 657
https://www.biodiversitylibrary.org/page/34645271,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 660
https://www.biodiversitylibrary.org/page/35517575,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 1094
https://www.biodiversitylibrary.org/page/7600425,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 241
https://www.biodiversitylibrary.org/page/7600431,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/7600433,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 249
https://www.biodiversitylibrary.org/page/7600436,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 252
https://www.biodiversitylibrary.org/page/7599896,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page XI
https://www.biodiversitylibrary.org/page/7600327,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 265
https://www.biodiversitylibrary.org/page/7600432,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/7600290,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 660
https://www.biodiversitylibrary.org/page/7600435,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 251
https://www.biodiversitylibrary.org/page/7757471,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 275
https://www.biodiversitylibrary.org/page/7757427,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 281
https://www.biodiversitylibrary.org/page/7757430,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 284
https://www.biodiversitylibrary.org/page/7757632,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 289
https://www.biodiversitylibrary.org/page/7757424,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 278
https://www.biodiversitylibrary.org/page/7757754,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 718
https://www.biodiversitylibrary.org/page/7757763,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 727
https://www.biodiversitylibrary.org/page/7757429,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 283
https://www.biodiversitylibrary.org/page/7757583,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 370
https://www.biodiversitylibrary.org/page/7615060,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 74
https://www.biodiversitylibrary.org/page/7615070,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/7615065,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/7615303,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7615085,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 49
