﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053384,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 501
https://www.biodiversitylibrary.org/page/15053416,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 533
https://www.biodiversitylibrary.org/page/6465950,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 363
https://www.biodiversitylibrary.org/page/6465967,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 380
https://www.biodiversitylibrary.org/page/6465949,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 362
https://www.biodiversitylibrary.org/page/6465667,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 79
https://www.biodiversitylibrary.org/page/6465969,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 382
https://www.biodiversitylibrary.org/page/6465944,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 357
https://www.biodiversitylibrary.org/page/6465947,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 360
https://www.biodiversitylibrary.org/page/6465948,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 361
https://www.biodiversitylibrary.org/page/4513175,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 267
https://www.biodiversitylibrary.org/page/4513179,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 271
https://www.biodiversitylibrary.org/page/8067064,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 267
https://www.biodiversitylibrary.org/page/5605305,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 475
https://www.biodiversitylibrary.org/page/5605234,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 471
https://www.biodiversitylibrary.org/page/4177882,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 473
https://www.biodiversitylibrary.org/page/41544034,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 263
https://www.biodiversitylibrary.org/page/28137677,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 43
https://www.biodiversitylibrary.org/page/28137680,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 46
https://www.biodiversitylibrary.org/page/14582007,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 174
https://www.biodiversitylibrary.org/page/2249149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 214
https://www.biodiversitylibrary.org/page/22222182,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 214
https://www.biodiversitylibrary.org/page/16440530,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 464
https://www.biodiversitylibrary.org/page/13706448,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 429
https://www.biodiversitylibrary.org/page/2415734,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 389
https://www.biodiversitylibrary.org/page/7071862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 389
https://www.biodiversitylibrary.org/page/33609348,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 250
https://www.biodiversitylibrary.org/page/42832447,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 250
https://www.biodiversitylibrary.org/page/4983995,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 407
https://www.biodiversitylibrary.org/page/4983994,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 406
https://www.biodiversitylibrary.org/page/42842489,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 334
https://www.biodiversitylibrary.org/page/42825639,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 406
https://www.biodiversitylibrary.org/page/42825640,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 407
https://www.biodiversitylibrary.org/page/5300441,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 96
https://www.biodiversitylibrary.org/page/5300906,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 103
https://www.biodiversitylibrary.org/page/14142137,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1880,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1880-1882),Swedish,Page 38
https://www.biodiversitylibrary.org/page/13349075,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 50
https://www.biodiversitylibrary.org/page/13349592,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 21
https://www.biodiversitylibrary.org/page/32211144,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 193
https://www.biodiversitylibrary.org/page/29219695,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 308
https://www.biodiversitylibrary.org/page/29401469,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.36 (1903),English,Page 324
https://www.biodiversitylibrary.org/page/33807522,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 399
https://www.biodiversitylibrary.org/page/33807554,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 463
https://www.biodiversitylibrary.org/page/33807308,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column XLVII
https://www.biodiversitylibrary.org/page/33807302,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column XXXV
