﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836008,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 374
https://www.biodiversitylibrary.org/page/33880886,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 330
https://www.biodiversitylibrary.org/page/29092122,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.13 (1809),French,Page 224
https://www.biodiversitylibrary.org/page/58427996,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 159
https://www.biodiversitylibrary.org/page/23358713,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 332
https://www.biodiversitylibrary.org/page/18380812,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 332
https://www.biodiversitylibrary.org/page/9320298,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 332
https://www.biodiversitylibrary.org/page/39596330,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 267
https://www.biodiversitylibrary.org/page/39596714,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 459
https://www.biodiversitylibrary.org/page/10932652,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 457
https://www.biodiversitylibrary.org/page/10932462,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 267
https://www.biodiversitylibrary.org/page/5988777,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 489
https://www.biodiversitylibrary.org/page/46179328,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,153
https://www.biodiversitylibrary.org/page/46179329,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,154
https://www.biodiversitylibrary.org/page/60348680,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 78
https://www.biodiversitylibrary.org/page/7147772,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 113
https://www.biodiversitylibrary.org/page/25412435,Journal,"Magazin der Entomologie  ",Halle,Joh. Chr. Hendel,1815,"Ahrens, August,      1779 -1841",v. 1 (1813),German,Page 85
https://www.biodiversitylibrary.org/page/10862382,Journal,"Mémoires  ",Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 232
https://www.biodiversitylibrary.org/page/9881504,Book,"Monographie iconographique du genre Anthophora Lat  ",Amiens,Imp. Lenoel-Herouart,1869,"Dours, Antoine,   i.e. Jean Marie Antoine,   1824 -1874",,French,Page 162
https://www.biodiversitylibrary.org/page/9881439,Book,"Monographie iconographique du genre Anthophora Lat  ",Amiens,Imp. Lenoel-Herouart,1869,"Dours, Antoine,   i.e. Jean Marie Antoine,   1824 -1874",,French,Page 97
https://www.biodiversitylibrary.org/page/895001,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 346
https://www.biodiversitylibrary.org/page/14685730,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 269
https://www.biodiversitylibrary.org/page/14717550,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 269
https://www.biodiversitylibrary.org/page/2972985,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1988,"University of Kansas.  Museum of Natural History.     ",v.53 (1985-1989),English,"Fig. 19, Page 472"
