﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096418,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 113
https://www.biodiversitylibrary.org/page/14378398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 148
https://www.biodiversitylibrary.org/page/1942195,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/13888649,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 151
https://www.biodiversitylibrary.org/page/13888654,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 156
https://www.biodiversitylibrary.org/page/13888656,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 158
https://www.biodiversitylibrary.org/page/40892243,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/40892300,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/40892441,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 206
https://www.biodiversitylibrary.org/page/40885336,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 3
https://www.biodiversitylibrary.org/page/27879991,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 60
https://www.biodiversitylibrary.org/page/3045608,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/18448640,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 122
https://www.biodiversitylibrary.org/page/18448648,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 130
https://www.biodiversitylibrary.org/page/18448660,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 142
https://www.biodiversitylibrary.org/page/18449008,Book,The Coccidae,"Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/22926710,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 122
https://www.biodiversitylibrary.org/page/22926718,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 130
https://www.biodiversitylibrary.org/page/22443899,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 130
https://www.biodiversitylibrary.org/page/22926730,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 142
https://www.biodiversitylibrary.org/page/22443911,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 142
https://www.biodiversitylibrary.org/page/22444259,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/22927078,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/8688153,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 122
https://www.biodiversitylibrary.org/page/8688161,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 130
https://www.biodiversitylibrary.org/page/8688173,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 142
https://www.biodiversitylibrary.org/page/8688521,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 490
https://www.biodiversitylibrary.org/page/53569982,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 12
https://www.biodiversitylibrary.org/page/53569990,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 20
https://www.biodiversitylibrary.org/page/53574699,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.6:no.1,English,Page 18
https://www.biodiversitylibrary.org/page/7180632,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1909,"Centre national de la recherche scientifique (France)       ",t.148 (1909),French,Page 872
https://www.biodiversitylibrary.org/page/58635813,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 118
https://www.biodiversitylibrary.org/page/5949154,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","22, 1910",English,Page 753
https://www.biodiversitylibrary.org/page/24683581,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/5445858,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 301
https://www.biodiversitylibrary.org/page/5446430,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 788
https://www.biodiversitylibrary.org/page/1315938,Book,Monografia delle cocciniglie italiane. Opera postuma,Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 456
https://www.biodiversitylibrary.org/page/1315981,Book,Monografia delle cocciniglie italiane. Opera postuma,Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 550
https://www.biodiversitylibrary.org/page/1316265,Book,Monografia delle cocciniglie italiane. Opera postuma,Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 554
https://www.biodiversitylibrary.org/page/28645383,Book,The National Collection of Coccidae,Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/28645509,Book,The National Collection of Coccidae,Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/45731189,Book,Papers on Coccidae or scale insects,Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 38
https://www.biodiversitylibrary.org/page/45731273,Book,Papers on Coccidae or scale insects,Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 108
https://www.biodiversitylibrary.org/page/16279609,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 363
https://www.biodiversitylibrary.org/page/63099894,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1928,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.30 (1928),English,Page 202
https://www.biodiversitylibrary.org/page/53570457,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 2
https://www.biodiversitylibrary.org/page/53573955,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.14:no.1,English,Page 28
https://www.biodiversitylibrary.org/page/42093481,Book,A selected bibliography of the Coccoidea,"Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 16
https://www.biodiversitylibrary.org/page/42093471,Book,A selected bibliography of the Coccoidea,"Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 26
