﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48300925,Journal,"Grevillea  ",London,Williams and Norgate,1886-1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15 (1886-1887),English,Page 108
https://www.biodiversitylibrary.org/page/48300923,Journal,"Grevillea  ",London,Williams and Norgate,1886-1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15 (1886-1887),English,Page 106
https://www.biodiversitylibrary.org/page/34719853,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 463
https://www.biodiversitylibrary.org/page/28335339,Book,"The North American Phyllostictas with descriptions of the species published up to August, 1900  ","[Vineland, N.J.?",s.n.],1900,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,
https://www.biodiversitylibrary.org/page/26357740,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 74
https://www.biodiversitylibrary.org/page/6398654,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1903,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 95
https://www.biodiversitylibrary.org/page/1938267,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 170
https://www.biodiversitylibrary.org/page/1938184,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 87
https://www.biodiversitylibrary.org/page/1938284,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 187
https://www.biodiversitylibrary.org/page/4301672,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 805
