﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274767,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 142
https://www.biodiversitylibrary.org/page/27274769,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 144
https://www.biodiversitylibrary.org/page/39216651,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 11
https://www.biodiversitylibrary.org/page/39216652,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 12
https://www.biodiversitylibrary.org/page/39216671,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 31
https://www.biodiversitylibrary.org/page/42828752,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 9
https://www.biodiversitylibrary.org/page/5152060,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 9
https://www.biodiversitylibrary.org/page/3417448,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 294
https://www.biodiversitylibrary.org/page/33744493,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 933
https://www.biodiversitylibrary.org/page/33744496,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 936
https://www.biodiversitylibrary.org/page/58943592,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 88
https://www.biodiversitylibrary.org/page/58943600,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 96
https://www.biodiversitylibrary.org/page/254826,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page XCVI
https://www.biodiversitylibrary.org/page/58933989,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 490
https://www.biodiversitylibrary.org/page/58895666,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 63
https://www.biodiversitylibrary.org/page/326418,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page LXIII
https://www.biodiversitylibrary.org/page/57761445,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 52
https://www.biodiversitylibrary.org/page/57761446,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 53
https://www.biodiversitylibrary.org/page/57761447,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 54
https://www.biodiversitylibrary.org/page/15305885,Book,"Les Festuca de la section Eu-Festuca et leurs variations dans les Alpes maritimes  ",Genève,Georg,1913,"Saint-Yves, Alfred,      1855 -1933",,French,Page 11
https://www.biodiversitylibrary.org/page/15305886,Book,"Les Festuca de la section Eu-Festuca et leurs variations dans les Alpes maritimes  ",Genève,Georg,1913,"Saint-Yves, Alfred,      1855 -1933",,French,Page 12
https://www.biodiversitylibrary.org/page/15305905,Book,"Les Festuca de la section Eu-Festuca et leurs variations dans les Alpes maritimes  ",Genève,Georg,1913,"Saint-Yves, Alfred,      1855 -1933",,French,Page 31
https://www.biodiversitylibrary.org/page/11345779,Book,"Flora descriptiva é illustrada de Galicia  ",Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.3,Spanish,Page 363
https://www.biodiversitylibrary.org/page/11283094,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 502
https://www.biodiversitylibrary.org/page/28715995,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 350
https://www.biodiversitylibrary.org/page/8716021,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 352
https://www.biodiversitylibrary.org/page/10641516,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 99
