﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53813458,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/53813465,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/53813456,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/53813466,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 145
https://www.biodiversitylibrary.org/page/52509550,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 250
https://www.biodiversitylibrary.org/page/52509551,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 251
https://www.biodiversitylibrary.org/page/52229331,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 29
https://www.biodiversitylibrary.org/page/62237734,Book,"The auditory region of Reithroparamys delicatissimus (Mammalia, Rodentia) and its systematic implications  ","New York, N.Y",American Museum of Natural History,1990,"Meng, Chin.       ",no. 2972,English,Page 30
https://www.biodiversitylibrary.org/page/62237732,Book,"The auditory region of Reithroparamys delicatissimus (Mammalia, Rodentia) and its systematic implications  ","New York, N.Y",American Museum of Natural History,1990,"Meng, Chin.       ",no. 2972,English,Page 28
https://www.biodiversitylibrary.org/page/27366227,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 160
