﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10962924,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 22
https://www.biodiversitylibrary.org/page/58631169,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 94
https://www.biodiversitylibrary.org/page/58631299,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 224
https://www.biodiversitylibrary.org/page/60900736,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/60900737,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/60900751,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/58372430,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 701
https://www.biodiversitylibrary.org/page/58372436,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 707
https://www.biodiversitylibrary.org/page/32149348,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 52
https://www.biodiversitylibrary.org/page/42933350,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 14
https://www.biodiversitylibrary.org/page/48972535,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.107 (1929),Spanish,Page 305
https://www.biodiversitylibrary.org/page/48933649,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1931,"Sociedad Científica Argentina       ",t.111-112 (1931),Spanish,Page 281
https://www.biodiversitylibrary.org/page/14581250,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 30
https://www.biodiversitylibrary.org/page/14581239,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 19
https://www.biodiversitylibrary.org/page/4500747,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 2
