﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5141255,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 374
https://www.biodiversitylibrary.org/page/22018645,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 506
https://www.biodiversitylibrary.org/page/11382222,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 506
https://www.biodiversitylibrary.org/page/11382341,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 625
https://www.biodiversitylibrary.org/page/22018764,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 625
https://www.biodiversitylibrary.org/page/38533794,Book,The Birds of Asia,London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.3 (1850-1883),English,Page 36
https://www.biodiversitylibrary.org/page/11468594,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 506
https://www.biodiversitylibrary.org/page/11468713,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 625
https://www.biodiversitylibrary.org/page/186215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/42903304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/192509,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 307
https://www.biodiversitylibrary.org/page/5151856,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 307
https://www.biodiversitylibrary.org/page/34197818,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 739
https://www.biodiversitylibrary.org/page/34158534,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 687
https://www.biodiversitylibrary.org/page/59131260,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 477
https://www.biodiversitylibrary.org/page/13679231,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 430
https://www.biodiversitylibrary.org/page/58755611,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58755621,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/58750749,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,
https://www.biodiversitylibrary.org/page/58750891,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,Page 141
https://www.biodiversitylibrary.org/page/435374,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/435546,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/432104,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 9
https://www.biodiversitylibrary.org/page/5930263,Journal,The floral world and garden guide,London,Groombridge and Sons,1860,"Hibberd, Shirley,      1825 -1890","3, 1860",English,Page 144
https://www.biodiversitylibrary.org/page/27760911,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1858,"Van Houtte, Louis,      1810 -1876",v.13 (1858),French,
https://www.biodiversitylibrary.org/page/27760913,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1858,"Van Houtte, Louis,      1810 -1876",v.13 (1858),French,Page 44
https://www.biodiversitylibrary.org/page/27763848,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1861,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 283
https://www.biodiversitylibrary.org/page/2917160,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1859,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 282
https://www.biodiversitylibrary.org/page/58883839,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 159
https://www.biodiversitylibrary.org/page/58877007,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,Page 174
https://www.biodiversitylibrary.org/page/6091074,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,
https://www.biodiversitylibrary.org/page/6091078,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 1
https://www.biodiversitylibrary.org/page/6091359,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 48
https://www.biodiversitylibrary.org/page/6091422,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 233
https://www.biodiversitylibrary.org/page/6091122,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 380
https://www.biodiversitylibrary.org/page/61125939,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1860,,1860,English,Page 188
https://www.biodiversitylibrary.org/page/53679745,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page XV
https://www.biodiversitylibrary.org/page/53668526,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2006,"International Hoya Association.       ",v.19:no.1-4 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/25616047,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,
https://www.biodiversitylibrary.org/page/25616493,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 411
https://www.biodiversitylibrary.org/page/24551578,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 74
https://www.biodiversitylibrary.org/page/24551694,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,
https://www.biodiversitylibrary.org/page/26084423,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 333
https://www.biodiversitylibrary.org/page/56622746,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,45
https://www.biodiversitylibrary.org/page/56622763,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,62
https://www.biodiversitylibrary.org/page/40081150,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 145
https://www.biodiversitylibrary.org/page/40081430,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 381
https://www.biodiversitylibrary.org/page/40082603,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 220
https://www.biodiversitylibrary.org/page/40102202,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 89
https://www.biodiversitylibrary.org/page/40100406,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/47219401,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 534
https://www.biodiversitylibrary.org/page/5868876,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 440
https://www.biodiversitylibrary.org/page/53975258,Book,Hoya section sperlingia (vahl) miquel,"Fresno, CA",D. Kloppenburg,2001,"Kloppenburg, Dale       ",,English,Page 18
https://www.biodiversitylibrary.org/page/53670457,Book,Hoya sections : a complete study with modifications and additions,Fresno CA,D. Kloppenburg,1990,"Kloppenburg, Dale       ",,English,Page 17
https://www.biodiversitylibrary.org/page/11444451,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 432
https://www.biodiversitylibrary.org/page/62942359,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 477
https://www.biodiversitylibrary.org/page/52216264,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1859,,new ser.:3rd (1859),French,
https://www.biodiversitylibrary.org/page/25659840,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 168
https://www.biodiversitylibrary.org/page/33791348,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 898
https://www.biodiversitylibrary.org/page/24435897,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1859,,v. 25 1859,English,Page 228
https://www.biodiversitylibrary.org/page/53991298,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 354
https://www.biodiversitylibrary.org/page/53991300,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 356
https://www.biodiversitylibrary.org/page/53991301,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 357
https://www.biodiversitylibrary.org/page/53991302,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 358
https://www.biodiversitylibrary.org/page/53991303,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 359
https://www.biodiversitylibrary.org/page/53991304,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 360
https://www.biodiversitylibrary.org/page/53991305,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 361
https://www.biodiversitylibrary.org/page/53991306,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 362
https://www.biodiversitylibrary.org/page/48976239,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 60
https://www.biodiversitylibrary.org/page/48976625,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 393
https://www.biodiversitylibrary.org/page/48976627,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 395
https://www.biodiversitylibrary.org/page/50106694,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 60
https://www.biodiversitylibrary.org/page/50107083,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 395
