﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41903028,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 80
https://www.biodiversitylibrary.org/page/58422552,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 8
https://www.biodiversitylibrary.org/page/58422547,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,
https://www.biodiversitylibrary.org/page/58422553,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 9
https://www.biodiversitylibrary.org/page/58422554,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 10
https://www.biodiversitylibrary.org/page/58271880,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 259
https://www.biodiversitylibrary.org/page/2292240,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/52415737,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/52415731,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/52415730,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 1
https://www.biodiversitylibrary.org/page/10950681,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 138
https://www.biodiversitylibrary.org/page/10950682,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 139
https://www.biodiversitylibrary.org/page/10950842,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 299
https://www.biodiversitylibrary.org/page/10950846,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 303
https://www.biodiversitylibrary.org/page/58834491,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 147
https://www.biodiversitylibrary.org/page/58834509,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 165
https://www.biodiversitylibrary.org/page/58834492,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 148
https://www.biodiversitylibrary.org/page/58834498,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 154
https://www.biodiversitylibrary.org/page/58834501,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 157
https://www.biodiversitylibrary.org/page/55606224,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/58954393,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 243
https://www.biodiversitylibrary.org/page/39767083,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1991,"Museum of Victoria.       ",52 no.2 (1991),English,Page 274
https://www.biodiversitylibrary.org/page/40826789,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 159
https://www.biodiversitylibrary.org/page/40476875,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/40126884,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 51
