﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41149766,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 49
https://www.biodiversitylibrary.org/page/41149801,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 84
https://www.biodiversitylibrary.org/page/41149805,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 88
https://www.biodiversitylibrary.org/page/41149808,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 91
https://www.biodiversitylibrary.org/page/41149757,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 40
https://www.biodiversitylibrary.org/page/41149809,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 92
https://www.biodiversitylibrary.org/page/59912771,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 145
https://www.biodiversitylibrary.org/page/59912769,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 143
https://www.biodiversitylibrary.org/page/59912720,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 94
https://www.biodiversitylibrary.org/page/59912738,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 112
https://www.biodiversitylibrary.org/page/59912770,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 144
https://www.biodiversitylibrary.org/page/59912821,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 195
