﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28816190,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 77
https://www.biodiversitylibrary.org/page/384775,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 161
https://www.biodiversitylibrary.org/page/385128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 514
https://www.biodiversitylibrary.org/page/385087,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 473
https://www.biodiversitylibrary.org/page/41648607,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-19,English,Page 5
https://www.biodiversitylibrary.org/page/34591704,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 251
https://www.biodiversitylibrary.org/page/34591936,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 479
https://www.biodiversitylibrary.org/page/34591705,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 252
https://www.biodiversitylibrary.org/page/34589870,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 229
https://www.biodiversitylibrary.org/page/47711865,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/47711858,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/47711863,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/47711869,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 69
https://www.biodiversitylibrary.org/page/47711926,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/47711956,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 103
https://www.biodiversitylibrary.org/page/3506787,Book,"West Indian Vernoniae  ",Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 97
