﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014892,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 238
https://www.biodiversitylibrary.org/page/42927251,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 301
https://www.biodiversitylibrary.org/page/7346139,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 237
https://www.biodiversitylibrary.org/page/682339,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 173
https://www.biodiversitylibrary.org/page/682373,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 207
https://www.biodiversitylibrary.org/page/682905,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/52554809,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 12
https://www.biodiversitylibrary.org/page/45204521,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 16
https://www.biodiversitylibrary.org/page/62799253,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 17
https://www.biodiversitylibrary.org/page/45109921,Book,B.K. Bliss and Son's illustrated spring catalogue and amateurs guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/44492889,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 14
https://www.biodiversitylibrary.org/page/44493117,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 13
https://www.biodiversitylibrary.org/page/43001417,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 216
https://www.biodiversitylibrary.org/page/16903763,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 109
https://www.biodiversitylibrary.org/page/28543295,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/28543606,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 445
https://www.biodiversitylibrary.org/page/58925421,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 600
https://www.biodiversitylibrary.org/page/249052,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 600
https://www.biodiversitylibrary.org/page/30713493,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,
https://www.biodiversitylibrary.org/page/41966434,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.13 (1902),English,Page 70
https://www.biodiversitylibrary.org/page/4576355,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2180
https://www.biodiversitylibrary.org/page/4570687,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2659
https://www.biodiversitylibrary.org/page/45739945,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 6
https://www.biodiversitylibrary.org/page/5385651,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 11
https://www.biodiversitylibrary.org/page/368624,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 43
https://www.biodiversitylibrary.org/page/368999,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
https://www.biodiversitylibrary.org/page/58751115,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,Page 367
https://www.biodiversitylibrary.org/page/38352673,Book,"The encyclopedia of gardening. A dictionary of cultivated plants, etc., giving in alphabetical sequence the culture and propagation of hardy and half-hardy plants, trees and shrubs, orchids, ferns, fruit, vegetables, hothouse and greenhouse plants, etc., including their specific and common names",London,W. H. & L. Collingridge,1908,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,
https://www.biodiversitylibrary.org/page/48205721,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 225
https://www.biodiversitylibrary.org/page/19961274,Book,Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer,"Garden City, N. Y","Doubleday, Page",1915,,4,English,Page 139
https://www.biodiversitylibrary.org/page/4842062,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 383
https://www.biodiversitylibrary.org/page/2142019,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1293
https://www.biodiversitylibrary.org/page/378180,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1293
https://www.biodiversitylibrary.org/page/17139524,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1293
https://www.biodiversitylibrary.org/page/16935697,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1293
https://www.biodiversitylibrary.org/page/51739462,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1293
https://www.biodiversitylibrary.org/page/56796404,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1861,,1861,English,Page 45
https://www.biodiversitylibrary.org/page/62318439,Book,"Flowering plants, from mountains and deserts : seeds and plants","Ysleta [El Paso], Texas",O.F. Garrett,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/24621669,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.1-20 1871-81 Index,English,Page 5
https://www.biodiversitylibrary.org/page/25631685,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 255
https://www.biodiversitylibrary.org/page/17824543,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 28
https://www.biodiversitylibrary.org/page/13410603,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 28
https://www.biodiversitylibrary.org/page/13437118,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 28
https://www.biodiversitylibrary.org/page/25015766,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 224
https://www.biodiversitylibrary.org/page/24550927,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1864,,v.6 (1864),English,Page 31
https://www.biodiversitylibrary.org/page/25922233,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 71
https://www.biodiversitylibrary.org/page/42008610,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 4
https://www.biodiversitylibrary.org/page/42009023,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 406
https://www.biodiversitylibrary.org/page/40102163,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 50
https://www.biodiversitylibrary.org/page/40100287,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/59490578,Journal,"Hovey & Co.'s illustrated guide to the flower and vegetable garden, and catalogue of seeds",Boston,Hovey & Co,1875,"Hovey & Co.       ",1875,English,Page 15
https://www.biodiversitylibrary.org/page/43986078,Book,Hovey & Co.'s illustrated guide to the flower and vegetable garden,"Boston, Mass",Hovey & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 15
https://www.biodiversitylibrary.org/page/42393621,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 198
https://www.biodiversitylibrary.org/page/45382700,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1893,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 4
https://www.biodiversitylibrary.org/page/44917877,Journal,Index seminum in Horto Botanico Berolinensi... collectorum,Berolini,"Typis C. Feisteri ",1859,"Botanischer Garten (Berlin, Germany)       ","1851-1852, 1853 appendix, 1855, 1855 appendix, 185",German,Page 8
https://www.biodiversitylibrary.org/page/45787749,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 2
https://www.biodiversitylibrary.org/page/59559283,Journal,James Carter & Co. : [catalog],London,James Carter & Co,1900,"Carters Tested Seeds, Inc.       ",1900 Carters Tested Seeds,English,Page 69
https://www.biodiversitylibrary.org/page/59561073,Journal,James Carter & Co. : [catalog],London,James Carter & Co,1901,"Carters Tested Seeds, Inc.       ",1901 Carters Tested Seeds,English,Page 73
https://www.biodiversitylibrary.org/page/49093212,Collection,[James Carter & Co. materials],,,1862,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1862,English,Page 8
https://www.biodiversitylibrary.org/page/49107494,Collection,[James Carter & Co. materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 49
https://www.biodiversitylibrary.org/page/49108237,Collection,[James Carter & Co. materials],,,1898,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1898,English,Page 102
https://www.biodiversitylibrary.org/page/49095587,Collection,[James Carter & Co. materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893-1894,English,Page 12
https://www.biodiversitylibrary.org/page/3116197,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,
https://www.biodiversitylibrary.org/page/25644433,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 241
https://www.biodiversitylibrary.org/page/33850838,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 241
https://www.biodiversitylibrary.org/page/9544411,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 168
https://www.biodiversitylibrary.org/page/55249936,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.9 (1884),English,Page 222
https://www.biodiversitylibrary.org/page/41535972,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 423
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/2040817,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 149
https://www.biodiversitylibrary.org/page/35290161,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 470
https://www.biodiversitylibrary.org/page/35290485,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 794
https://www.biodiversitylibrary.org/page/113626,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 470
https://www.biodiversitylibrary.org/page/113952,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 794
https://www.biodiversitylibrary.org/page/44355357,Book,"M. O'Keefe, Son & Co.'s catalogue of seeds, and guide to the flower and vegetable garden; : containing full descriptions of about fifteen hundred varieties of the choicest flower & vegetable seeds, with full directions for sowing, transplanting, &c. : Also, a list of French hybrid gladiolus, and summer flowering bulbs, : for sale by M. O'Keefe, Son & Co., seed importers, growers and florists, Ellwanger & Barry's Block, 35 State Street,--Rochester, N.Y","[Rochester, N.Y.]","Benton & Andrews, book and job printers, 29 Buffalo Street",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1869,English,Page 10
https://www.biodiversitylibrary.org/page/44355910,Book,"M. O'Keefe, Son & Co.'s seed catalogue, and guide to the flower and vegetable garden : containing full descriptions of about fifteen hundred varieties of the choicest flower and vegetable seeds : with full directions for sowing, transplanting, &c. : also, a list of French hybrid gladiolus, and summer flowering bulbs, for sale by M. O'Keefe, Son & Co","Rochester, N.Y",Press of Benton & Andrews,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 10
https://www.biodiversitylibrary.org/page/47990905,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 98
https://www.biodiversitylibrary.org/page/47991131,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 292
https://www.biodiversitylibrary.org/page/47955863,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/47955864,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/47955865,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 136
https://www.biodiversitylibrary.org/page/47955867,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 138
https://www.biodiversitylibrary.org/page/47955868,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 139
https://www.biodiversitylibrary.org/page/47956056,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 319
https://www.biodiversitylibrary.org/page/25022501,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1860,,v.26 1860,English,
https://www.biodiversitylibrary.org/page/25022656,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1860,,v.26 1860,English,Page 176
https://www.biodiversitylibrary.org/page/57997492,Book,National list of scientific plant names,[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 27
https://www.biodiversitylibrary.org/page/28762214,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 131
https://www.biodiversitylibrary.org/page/28791270,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 53
https://www.biodiversitylibrary.org/page/41646872,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 290
https://www.biodiversitylibrary.org/page/53543993,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 2
https://www.biodiversitylibrary.org/page/28838016,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 207
https://www.biodiversitylibrary.org/page/53808709,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1900,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/16433996,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 121
https://www.biodiversitylibrary.org/page/16434006,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,
https://www.biodiversitylibrary.org/page/16434127,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 96
https://www.biodiversitylibrary.org/page/3115319,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 109
https://www.biodiversitylibrary.org/page/3115445,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 475
https://www.biodiversitylibrary.org/page/11163737,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1859,,v.1 (1859-1861),,Page 306
https://www.biodiversitylibrary.org/page/11163738,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1859,,v.1 (1859-1861),,Page 307
https://www.biodiversitylibrary.org/page/11164156,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1859,,v.1 (1859-1861),,Page 725
https://www.biodiversitylibrary.org/page/11265369,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,
https://www.biodiversitylibrary.org/page/11265370,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,Page 725
https://www.biodiversitylibrary.org/page/46842969,Book,"Proceedings, Symposium on Cheatgrass Invasion, Shrub Die-off and Other Aspects of Shrub Biology and Management : Las Vegas, NV, April 5-7, 1989","Ogden, UT","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1990,"Intermountain Research Station (Ogden, Utah)       ",no.276,English,Page 301
