﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30962305,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 78
https://www.biodiversitylibrary.org/page/30962306,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 79
https://www.biodiversitylibrary.org/page/30962307,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 80
https://www.biodiversitylibrary.org/page/14908032,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 78
https://www.biodiversitylibrary.org/page/14908033,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 79
https://www.biodiversitylibrary.org/page/14908034,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 80
https://www.biodiversitylibrary.org/page/15630636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 509
https://www.biodiversitylibrary.org/page/32954033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 509
https://www.biodiversitylibrary.org/page/18687531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 509
https://www.biodiversitylibrary.org/page/41870229,Journal,Belgique horticole,Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 281
https://www.biodiversitylibrary.org/page/13089,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/42828100,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/5223929,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 988
https://www.biodiversitylibrary.org/page/7625662,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 33
https://www.biodiversitylibrary.org/page/7625871,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.157 (1932),English,Page 334
https://www.biodiversitylibrary.org/page/50916756,Book,Calendarium florae for the vicinity of New York,,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/27876055,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 124
https://www.biodiversitylibrary.org/page/5290155,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 188
https://www.biodiversitylibrary.org/page/25606336,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 502
https://www.biodiversitylibrary.org/page/25625095,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 463
https://www.biodiversitylibrary.org/page/25631785,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 349
https://www.biodiversitylibrary.org/page/25622857,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 243
https://www.biodiversitylibrary.org/page/25615289,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 545
https://www.biodiversitylibrary.org/page/25895254,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 790
https://www.biodiversitylibrary.org/page/32488738,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,1850,English,Page 262
https://www.biodiversitylibrary.org/page/47929062,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1850,,v. 10 (1850),English,Page 262
https://www.biodiversitylibrary.org/page/26052013,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 631
https://www.biodiversitylibrary.org/page/26052067,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 685
https://www.biodiversitylibrary.org/page/26127934,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 1094
https://www.biodiversitylibrary.org/page/25892822,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 910
https://www.biodiversitylibrary.org/page/49909570,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1917,"American Association of Park Superintendents.       ",v.21 (1917),English,Page 240
https://www.biodiversitylibrary.org/page/29437440,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.3 (1836),French,Page 283
https://www.biodiversitylibrary.org/page/6166078,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 423
https://www.biodiversitylibrary.org/page/17017998,Book,"An introduction to the study of botany, including a treatise on vegetable physiology, and descriptions of the most common plants in the middle and northern states",New York,"Pratt, Woodford, Farmer & Brace",1856,"Comstock, J. L.     (John Lee), 1789 -1858",,English,Page 367
https://www.biodiversitylibrary.org/page/9544634,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 407
https://www.biodiversitylibrary.org/page/55243936,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 363
https://www.biodiversitylibrary.org/page/54407258,Collection,"Lewis Reeves Gibbes and John Torrey correspondence, 1838-1854",,,1853,"Gibbes, Lewis Reeves,      1810 -1894",,English,22 Apr 1853 3
https://www.biodiversitylibrary.org/page/19145689,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 422
https://www.biodiversitylibrary.org/page/30449053,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 422
https://www.biodiversitylibrary.org/page/14080244,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1909,"Deutsche Dendrologische Gesellschaft.       ",no.18-20 (1909-1911),German,Page 55
https://www.biodiversitylibrary.org/page/14318449,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 285
https://www.biodiversitylibrary.org/page/32681397,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 738
https://www.biodiversitylibrary.org/page/750118,Journal,North American flora,[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 141
https://www.biodiversitylibrary.org/page/18696431,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 41
