﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375617,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/63375826,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 169
https://www.biodiversitylibrary.org/page/47655074,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1978,"Société Linnéenne de Bordeaux.       ",t.8 (1978-1980),French,Page 40
https://www.biodiversitylibrary.org/page/62365935,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 201
https://www.biodiversitylibrary.org/page/62365942,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 208
https://www.biodiversitylibrary.org/page/62365943,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 209
https://www.biodiversitylibrary.org/page/62365941,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 207
https://www.biodiversitylibrary.org/page/51339213,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 5
https://www.biodiversitylibrary.org/page/51339040,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 130
https://www.biodiversitylibrary.org/page/51339217,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 9
https://www.biodiversitylibrary.org/page/51338994,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 94
https://www.biodiversitylibrary.org/page/51339023,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 113
https://www.biodiversitylibrary.org/page/51339026,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 116
https://www.biodiversitylibrary.org/page/51339224,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,
https://www.biodiversitylibrary.org/page/51339021,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 111
https://www.biodiversitylibrary.org/page/51339024,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 114
https://www.biodiversitylibrary.org/page/51352826,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 213
