﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47180855,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,Page 70
https://www.biodiversitylibrary.org/page/2133281,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 168
https://www.biodiversitylibrary.org/page/8553556,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 48
https://www.biodiversitylibrary.org/page/37663956,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37273694,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37273697,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20340221,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/20340218,Book,"Iconography of Australian salsolaceous plants  ",Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/33898341,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 135
https://www.biodiversitylibrary.org/page/62814252,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 225
https://www.biodiversitylibrary.org/page/62814154,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 44
https://www.biodiversitylibrary.org/page/2226165,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/62610315,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 369
https://www.biodiversitylibrary.org/page/59480090,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2005,"Royal Botanic Gardens (Vic.)       ",v.22 (2005),,Page 111
https://www.biodiversitylibrary.org/page/32133680,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 70
https://www.biodiversitylibrary.org/page/35066836,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 323
https://www.biodiversitylibrary.org/page/35071445,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 62
https://www.biodiversitylibrary.org/page/34948186,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 227
https://www.biodiversitylibrary.org/page/41571093,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 111
https://www.biodiversitylibrary.org/page/41030090,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1963,"Royal Society of South Australia       ",v.86 (1963),English,Page 8
https://www.biodiversitylibrary.org/page/41030649,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 83
https://www.biodiversitylibrary.org/page/41030672,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 106
