﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40280053,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/40280411,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/44035468,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 683
https://www.biodiversitylibrary.org/page/63436947,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 272
https://www.biodiversitylibrary.org/page/33661479,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",6,French,Page 729
https://www.biodiversitylibrary.org/page/62262937,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/8672504,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 668
https://www.biodiversitylibrary.org/page/14294825,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1835,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.2 (1835),French,Page 348
https://www.biodiversitylibrary.org/page/58419668,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 239
https://www.biodiversitylibrary.org/page/60520840,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 239
https://www.biodiversitylibrary.org/page/16212314,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 771
https://www.biodiversitylibrary.org/page/56754065,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 176
https://www.biodiversitylibrary.org/page/56754064,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 177
https://www.biodiversitylibrary.org/page/56754066,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 175
https://www.biodiversitylibrary.org/page/61400943,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 69
