﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13786062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 318
https://www.biodiversitylibrary.org/page/38867700,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 63
https://www.biodiversitylibrary.org/page/16210516,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7]=no.25-28 (1879-1880),Portugese,Page 115
https://www.biodiversitylibrary.org/page/40451128,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 115
https://www.biodiversitylibrary.org/page/31982609,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1882,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 368
https://www.biodiversitylibrary.org/page/24092057,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/19133837,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 256
https://www.biodiversitylibrary.org/page/36921827,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1872,"Palaeontographical Society (Great Britain)       ",v.25=[no.111-116] (1871-1872),English,Page 14
https://www.biodiversitylibrary.org/page/36965748,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 81
https://www.biodiversitylibrary.org/page/34450572,Book,"The Prosobranchia of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 325
https://www.biodiversitylibrary.org/page/29379493,Journal,"Report of the British Association for the Advancement of Science  ",London,,1871,"British Association for the Advancement of Science.       ",40th Meeting (1870),,Page 91
https://www.biodiversitylibrary.org/page/2005002,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 175
https://www.biodiversitylibrary.org/page/59858268,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/59858113,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/13719644,Book,"Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten  ",Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 238
