﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29145430,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 299
https://www.biodiversitylibrary.org/page/31660163,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1879,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 113
https://www.biodiversitylibrary.org/page/62444923,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 139
https://www.biodiversitylibrary.org/page/28587571,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 61
https://www.biodiversitylibrary.org/page/13961535,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1870,"Muséum national d'histoire naturelle (France)       ",t.6 (1870),French,Page 88
https://www.biodiversitylibrary.org/page/37159506,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 91
https://www.biodiversitylibrary.org/page/10962301,Collection,"Ostasiatische decapoden  ",,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/1801183,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 23
https://www.biodiversitylibrary.org/page/34598068,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 889
https://www.biodiversitylibrary.org/page/34598071,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 892
