﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749326,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 79
https://www.biodiversitylibrary.org/page/2142888,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 102
https://www.biodiversitylibrary.org/page/5184981,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 79
https://www.biodiversitylibrary.org/page/44783082,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 79
https://www.biodiversitylibrary.org/page/20599137,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/19465736,Book,"Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens  ",London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/48066347,Book,"Hand-list of ferns and fern allies cultivated in the Royal Gardens  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/3524606,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 529
https://www.biodiversitylibrary.org/page/2047923,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 724
https://www.biodiversitylibrary.org/page/2047930,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 731
https://www.biodiversitylibrary.org/page/2048204,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1005
https://www.biodiversitylibrary.org/page/4860496,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 128
https://www.biodiversitylibrary.org/page/636296,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 55
